rssd9999,rssd9001,BHCK0081,BHCK0395,BHCK0397,BHCK0390,BHCK1350,BHCK2122,BHCK3123,BHCK3128,BHCK2125,BHCK2146,BHCK2145,BHCK2150,BHCK2130,BHCK2155,BHCK3164,BHCK3165,BHCK3163,BHCK2160,BHCK2170,BHDM6631,BHDM6636,BHFN6631,BHFN6636,BHCK2800,BHCK2309,BHCK2332,BHCK2333,BHCK2910,BHCK3290,BHCK3293,BHCK4062,BHCK2920,BHCK3000,BHCK2948,BHCK3282,BHCK3283,BHCK3230,BHCK3240,BHCK3247,BHCK3284,BHCK3153,BHCK3210,BHCK3300,BHCK0276,BHCK0277,BHCK0278,BHCK0279,BHCK2750,BHCK0600,BHCK0381,BHCK0382,BHCK1633,BHCK1634,BHCK0383,BHCK0384,BHCK0387,BHCK0391,BHCK0301,BHCK0303,BHCK0400,BHCK0416,BHCK1410,BHCK1763,BHCK1764,BHCK1766,BHCK1604,BHCK1510,BHCK1489,BHCK1590,BHCK1975,BHCK2081,BHCK1635,BHCK2182,BHCK2183,BHCK2165,BHCK2123,BHCK1611,BHCK1612,BHCK1613,BHCK1615,BHCK1616,BHCK1914,BHDM1410,BHDM1766,BHDM1489,BHDM1590,BHDM1975,BHDM2081,BHDM1635,BHDM2165,BHDM2123,BHDM2122,BHCK1563,BHCK2033,BHCK2079,BHCK2755,BHCB2210,BHCB3187,BHCB2389,BHCB6648,BHCB2604,BHOD3189,BHOD3187,BHOD2389,BHOD6648,BHOD2604,BHCK3197,BHCK3296,BHCK3408,BHCK3409,BHCK3515,BHCK3516,BHCK3402,BHCK3368,BHCK3517,BHCK3404,BHCK3518,BHCK3519,BHCK2635,BHCK3298,BHCK1911,BHCK3451,BHCK3452,BHCK6669,BHCK6649,BHCK4393,BHCK4059,BHCK4065,BHCK4105,BHCK4106,BHCK4027,BHCK4394,BHCK4395,BHCK1638,BHCK1639,BHCK4069,BHCK4020,BHCK4107,BHCK4174,BHCK4176,BHCK4172,BHCK4180,BHCK4396,BHCK4397,BHCK4398,BHCK4073,BHCK4074,BHCK4230,BHCK4243,BHCK4070,BHCK4483,BHCK4399,BHCK1655,BHCK4077,BHCK4078,BHCK4079,BHCK4091,BHCK4135,BHCK4217,BHCK4092,BHCK4093,BHCK4301,BHCK4302,BHCK4484,BHCK4300,BHCK4320,BHCK4340,BHCK4307,BHCK4309,BHCK4219,BHCK4503,BHCK4504,BHCK4506,BHCK4507,BHCK4518,BHCK4513,BHCK4514,BHCK4519,BHCK4592,BHCK3215,BHCK3216,BHCK3217,BHCK4596,BHCK4597,BHCK4356,BHCK4598,BHCK4599,BHCK4460,BHCK4411,BHCK4412,BHCK4413,BHCK4782,BHCK4783,BHCK4414,BHCK4629,BHCK4631,BHCK4632,BHCK4591,BHCK4651,BHCK4661,BHCK4652,BHCK4662,BHCK4645,BHCK4617,BHCK4646,BHCK4618,BHCK4639,BHCK4609,BHCK4655,BHCK4665,BHCK4643,BHCK4627,BHCK3188,BHCK3198,BHCK4658,BHCK4668,BHCK4659,BHCK4669,BHCK4605,BHCK3124,BHCK3131,BHCK3132,BHCK4776,BHCK4777,BHCK4635,BHCK3133,BHCK3297,BHCK3299,BHCK9802,BHCK4115,BHCK3423,BHCK3376,BHCK3377,BHCK3378,BHCK3411,BHCK3424,BHCK3425,BHCK3434,BHCK3435,BHCK3426,BHCK3427,BHCK3432,BHCK3433,BHCK3415,BHCK3430,BHCK3450,BHCK3291,BHCK3294,BHCK3453,BHCK3454,BHCK3455,BHCK3456,BHCK3457,BHCK4781,BHCK3459,BHCK4150,BHCK0361,BHCK0366,BHCK0367,BHCK0321,BHCK0322,BHCK0323,BHCK0531,BHCK0369,BHCK0378,BHCK0379,BHCK0535,BHCK3428,BHCK3429,BHCK6019,BHCK4779,BHCK2772,BHCK2773,BHCK2775,BHCK2771,BHCK1422,BHCK1423,BHCK1607,BHCK1608,BHCK1979,BHCK1981,BHCK1597,BHCK1583,BHCK1407,BHCK1403,BHCK1912,BHCK1913,BHCK2637,BHCK2639,BHCK1659,BHCK1661,BHCK3502,BHFN1290,BHCK3161,BHCK3162,BHCP0390,BHCP0362,BHCP0363,BHCP2123,BHCP0364,BHCP2165,BHCP3123,BHCP3128,BHCP0365,BHCP2145,BHCP3164,BHCP3165,BHCP3163,BHCP2160,BHCP2170,BHCP2309,BHCP0368,BHCP3290,BHCP3293,BHCP4062,BHCP2930,BHCP3282,BHCP3283,BHCP3230,BHCP3240,BHCP3247,BHCP3153,BHCP3210,BHCP3300,BHCP2723,BHCP2724,BHCP3239,BHCP3238,BHCP4485,BHCP0533,BHCP0534,BHCP1273,BHCP0087,BHCP0536,BHCP0537,BHCP0538,BHCP0201,BHCP0202,BHCP0203,BHCP0204,BHCP0205,BHCP0467,BHCP1274,BHCP0539,BHCP0540,BHCP0541,BHCP0542,BHCP0543,BHCP3298,BHCP4778,BHCP0010,BHCP1403,BHCP1407,BHCP1616,BHCP0508,BHCP0512,BHCP0515,BHCP0518,BHCP0520,BHCP1275,BHCP1276,BHCP1277,BHCP1278,BHCP1279,BHCP0206,BHCP0207,BHCP0208,BHCP0209,BHCP0210,BHCP4091,BHCP0447,BHCP4000,BHCP4135,BHCP4073,BHCP4230,BHCP4243,BHCP0522,BHCP4130,BHCP4250,BHCP4302,BHCP4320,BHCP0496,BHCP3156,BHCP3147,BHCP3513,BHCP4340,BHCP4647,BHCP4635,BHCP4605,BHCP6649,BHCP3409,BHCP9802,BHSP3146,BHSP2122,BHSP3123,BHSP3239,BHSP3238,BHSP3148,BHSP0088,BHSP0087,BHSP0089,BHSP0027,BHSP2170,BHSP3150,BHSP3151,BHSP3166,BHSP3167,BHSP3282,BHSP3210,BHSP3300,BHSP3152,BHSP3153,BHSP3154,BHSP3155,BHSP2723,BHSP0508,BHSP0523,BHSP0530,BHSP0447,BHSP4000,BHSP4073,BHSP4093,BHSP4130,BHSP4250,BHSP4302,BHSP0496,BHSP3156,BHSP4340,BHSP3157,BHSP3158,BHSP2111,BHSP2112,BHSP3523,BHSP0206,BHSP1283,BHSP3513,BHSP3526,BHSP3527,BHSP3524,BHSP3525,BHSP0201,BHSP0202,BHSP6649,RSSD9057,RSSD9045,RSSD9044,RSSD9421,RSSD9048,RSSD9046,RSSD9016,RSSD9060,RSSD9424,RSSD9049,RSSD9422,RSSD9051,RSSD9056,RSSD9241,RSSD9043,RSSD9040,RSSD9146,RSSD9425,RSSD9054,RSSD9059,RSSD9138,RSSD9374,RSSD9579,RSSD9375,RSSD9320,RSSD9017,RSSD9010,RSSD9047,RSSD9061,RSSD9014,RSSD9346,RSSD9032,RSSD9132,RSSD9130,RSSD9005,RSSD9161,RSSD9200,RSSD9030,RSSD9210,RSSD9213,RSSD9028,RSSD9029,RSSD9220,RSSD9037,RSSD9038,RSSD9101,RSSD9042,RSSD9050,RSSD9039,RSSD9150,RSSD9170,RSSD9055,RSSD9031,RSSD9008,RSSD9052,RSSD9053,RSSD9955,RSSD9950,RSSD9007,RSSD6191,RSSD9192,RSSD4087,RSSD9166,RSSD9198,RSSD9216,RSSD9199,RSSD9469,RSSD9218,RSSD9217,RSSD9219,RSSD9221,RSSD9222,RSSD9223,RSSD9224,RSSD9331,RSSD9084,RSSD9329,RSSD9120,RSSD9348,RSSD9349,RSSD9121,RSSD9351,RSSD9352,RSSD9134,RSSD9355,RSSD9356,RSSD9137,RSSD9358,RSSD9359,RSSD9074,RSSD9364,RSSD9365,RSSD9111,RSSD9379,RSSD9381,RSSD9114,RSSD9382,RSSD9383,RSSD9118,RSSD9386,RSSD9387,RSSD9119,RSSD9389,RSSD9391,RSSD9080,RSSD9360,RSSD9209,RSSD9325,RSSD9127,RSSD9083,RSSD9128,RSSD9129,RSSD9397
19880630,478476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3072,52522,374,5624,0,15,0,0,0,1782,62641,43860,14066,132,292,0,4291,62641,57260,0,0,29,52148,0,0,0,2917,2935,2000,571,2571,364,132,232,193,425,0,0,18,0,,,,,,,,,,,1,2,1,2,2,310,0,0,0,2,1,0,0,2,1,1,1,1,0,1231,0,0,0,0,0,0,NEWPORT SAVINGS AND LOAN ASSOCIATION,NEWPORT S&LA,6,0,0,BHC,1,52212,NEWPORT,UNITED STATES,0,RI,49960,44,0,100 BELLEVUE AVE,0,02840,5652,0,Y,211573931,30626,0,5,1,0,1007,19890808,0,99991231,19720621,18880101,19720621,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,31,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880630,571751,14696,796,0,65702,,125292,801,0,124491,0,2140,0,0,0,0,0,0,2267,243192,33749,168335,0,0,,0,0,0,34,0,0,0,0,0,204471,0,0,1520,1520,35681,0,0,38721,243192,33100,0,0,0,2353,21248,0,0,0,0,8933,40197,16572,67487,430,36401,7623,10948,87228,13266,0,13266,0,0,0,3048,22339,0,1124,0,0,0,1713,0,0,0,,0,0,,13266,0,,22339,,1124,0,,,1124,0,0,0,33548,23948,41268,76941,26178,201,0,0,0,0,102079,68990,0,0,65300,118864,219552,245524,179375,,0,38167,0,0,1,1,1,1,,6611,0,0,33,0,1346,0,15,0,0,0,1157,10588,794,4382,0,0,0,0,2,5178,5410,413,0,0,532,149,0,0,0,681,45,1369,218,806,2393,3330,819,0,2511,0,2511,0,0,23,0,0,10,1416,0,0,96,5410,3330,36247,0,36247,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,15,0,0,341,243,0,0,0,0,0,0,0,0,0,0,301,428,0,0,0,0,341,0,0,0,,,0,673,0,0,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,148,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,675,654,134,0,400,290,0,0,1209,944,0,0,0,0,,,,,,,51543,108394,0,1713,106681,0,450,0,0,1434,0,0,0,1205,172481,0,34,0,0,0,143454,0,0,1000,1000,26993,0,28993,172481,106231,0,,,,,,,,,,,,,,,,0,,,0,,,71847,,,12068,0,911,0,0,0,0,0,0,,,,,,15,,,,15,43,7841,7899,1008,3409,207,0,677,5301,2598,722,0,1876,0,,,1876,50,0,93,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,2,200,0,0,0,1,0,0,0,2,1,1,8,1,0,1231,0,0,0,0,0,0,BARRETVILLE BANK AND TRUST COMPANY,BARRETVILLE B&TC,1,0,0,NMB,8,52211,BARRETVILLE,UNITED STATES,0,TN,3340,47,0,9043 BARRET ROAD,0,38053,0,0,Y,84006729,9185,0,157,8,0,1007,19950830,0,99991231,19340101,19080101,19701231,0,0,0,N,0,0,0,,,FDIC,0,0,0,,0,1,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880630,796273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1500,0,0,0,0,0,0,0,451653,0,0,51724,41562,32,546487,0,10000,0,0,70000,35578,0,0,2,190429,207978,0,398409,546487,0,32500,0,0,0,0,0,129,0,0,0,0,409612,0,0,41912,0,0,0,32500,0,0,0,43428,5000,546487,16,0,0,0,0,0,0,0,0,0,0,0,0,0,55000,0,0,0,55000,0,0,55000,0,5567,0,0,2154,7721,47279,-1181,0,48460,0,133,-6141,42452,4658,0,0,1,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,1,0,1231,0,0,0,0,0,0,"NORWEST FINANCIAL SERVICES, INC.",NORWEST FINANCIAL SERVICES,1,0,0,BHC,9,551111,DES MOINES,UNITED STATES,0,IA,21000,19,0,206 EIGHTH STREET,0,50309,0,0,Y,0,0,0,153,7,0,1007,19920309,0,99991231,0,19820831,19870601,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1120754,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1120754,100.00,1,1120754,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880630,1020180,56388,26723,0,515584,,1009066,19310,0,989756,0,27638,4569,0,0,0,0,0,29759,1650799,166130,1228987,,,,0,10749,1130,1759,0,0,1500,0,8304,1522917,0,0,727,2120,125035,0,0,127882,1650799,300,82,22266,55663,26429,165025,141914,462,0,0,137242,175341,203001,515965,0,64729,143454,220792,300368,319291,0,319291,1231,0,1231,202564,125892,0,58512,1971,0,1971,763,2144,1176,3325,,6645,0,,319291,1231,,125892,,58512,1971,,,2237,0,56275,0,166130,290417,161008,668421,109141,0,0,0,0,0,835017,481558,0,0,524209,978101,1533251,1631726,1230708,0,0,126527,75238,532,1,1,1,1,,47168,,110,1131,,11917,5755,14,0,0,0,505,71695,3953,33340,,1542,62,93,372,39362,32333,3444,0,1533,2634,3123,0,0,1731,9021,59,16342,4817,7166,28325,9644,2032,432,7180,0,7180,32,0,29,0,2444,0,2651,0,391,67,34743,12054,121702,0,121702,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,192,196,0,0,1436,319,0,0,565,285,458,513,0,0,4,5,0,0,0,0,1318,17203,0,0,0,0,2655,0,0,0,,,29357,9049,0,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,-3034,3577,37,0,1500,0,7273,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2409,6330,1382,5481,471,347,890,5221,5152,17379,0,0,0,0,,,,,,,0,0,0,0,0,0,0,0,130277,7,0,0,0,905,131378,0,75,0,0,0,21,0,0,727,2120,125035,0,127882,131378,0,3400,132016,-6139,0,250,0,3750,0,0,400,0,,,,,,0,0,,710,37,,189,0,6063,189,0,0,0,2409,21,0,0,2430,0,10,0,0,10,,,,,,0,3,2443,211,148,0,0,272,631,1812,-241,0,2053,4935,192,0,7180,1,0,0,1,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,25,0,1231,0,0,0,0,0,0,BREMER FINANCIAL CORPORATION,BREMER FNCL CORP,1,0,0,BHC,9,551111,SAINT PAUL,UNITED STATES,0,MN,58000,27,0,0,0,55102,0,0,Y,0,0,0,123,9,0,1007,19890331,0,99991231,0,19431216,19860818,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1121340,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1121340,100.00,1,1121340,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880630,1020199,13230,8349,0,125455,,113448,1886,0,111562,0,6565,1247,0,0,0,1177,2267,7610,279827,37297,201164,,,,0,7212,4649,1378,0,0,0,0,0,257954,0,0,181,12717,14056,0,5081,21873,279827,2365,0,100,3785,2369,18687,10847,25630,0,0,33837,58989,19087,122234,0,1779,68512,30803,33629,38139,0,38139,0,0,0,13663,23630,0,4478,7,0,7,98,80,1376,182,,1638,0,,38139,0,,23630,,4478,7,,,754,624,3100,0,37297,33487,75857,79170,12650,0,0,0,0,0,134999,76211,0,697,123875,105652,248362,275439,202088,0,0,21159,11413,2237,1,1,1,1,,5304,,0,444,,2889,1404,3,0,0,0,234,10515,400,5208,,155,339,0,0,6102,4413,-58,0,0,552,133,0,0,930,1615,0,2131,830,1747,4708,1378,127,0,1251,0,1251,0,0,0,0,135,0,102,0,0,55,4522,1487,20786,0,20786,0,0,0,0,0,314,0,0,0,150,0,0,0,0,0,0,0,1,0,0,186,144,0,0,48,23,0,0,0,0,7,1,0,0,0,0,169,2016,0,0,0,0,241,0,0,0,,,12336,1809,0,306,112,248,0,739,0,0,0,0,0,0,0,0,0,0,0,0,2412,0,0,0,6292,158,0,0,0,0,0,0,0,0,0,0,139,0,3267,2,0,0,0,0,930,76,372,62,1241,41,235,61,0,249,1848,0,0,9,0,,,,,,,0,0,0,0,0,0,0,0,26195,120,0,0,0,1853,28231,0,5363,0,0,0,55,0,0,181,12717,14056,5081,21873,28231,0,940,23603,2051,0,0,0,-331,0,0,872,0,,,,,,0,0,,0,541,,1881,2237,1225,63,0,0,0,0,4,0,0,4,0,0,0,0,0,,,,,,0,184,188,0,261,0,0,39,300,-112,-114,0,2,1256,-7,0,1251,23,0,0,1,584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,9,14,0,1231,0,0,0,0,0,0,BANK OF MONTANA SYSTEM,BANK OF MT SYS,1,0,0,BHC,9,551111,GREAT FALLS,UNITED STATES,0,MT,32800,30,0,410 CENTRAL AVENUE,SUITE 402,59403,0,0,Y,0,0,0,13,9,0,1007,19900430,19560124,99991231,0,19560509,19870422,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880630,1020201,1401066,100,583976,1063046,,22246725,876810,0,21369915,400035,275422,61101,64492,417523,0,50912,82816,839900,26914754,3435600,10964814,28044,3162080,,1016035,1884460,943106,68108,350000,125000,375000,422641,77,25816955,0,198063,5,499527,400204,0,0,1097799,26914754,254700,49750,1951394,208610,881986,500,18929,244950,6020,556,333065,69464,415011,1063816,5898,447725,338468,380001,4800161,6142055,527735,6669790,133681,678046,811727,43130,5627724,724798,829869,3261142,0,3261142,521616,2590,253,0,,2843,0,4765137,5560502,176375,42677,5621695,1681,826399,3261142,521440,19734168,601820,4323,223726,0,3400600,1163680,4245246,2686096,2904792,0,0,0,0,0,15054758,7418429,195847,422545,1181988,22114734,24271758,26266503,11117640,3205022,0,1079568,5727980,1258936,1,1,1,1,,843120,95383,151352,3,24280,10626,1039,8395,1427,4,7759,4804,1177524,119869,236894,116993,66214,152221,33224,0,725415,452109,85000,0,20794,27867,82568,5235,168,4850,141482,23754,229996,65584,156817,452397,79948,25415,4,54529,17876,72405,0,564,8776,210,9002,213,19907,0,1958,9213,470914,98753,981945,0,981945,0,0,49826,6377,0,0,0,0,0,0,0,0,0,0,0,0,721,33,0,0,16776,3856,4987,366,45562,11009,1,1,38139,0,0,3,11117,1924,0,0,17192,891921,0,0,0,0,117303,0,0,0,,,8169905,3120139,63135,337334,507566,222000,67500,15760,10323,20000,20000,0,0,15973197,0,9543050,0,41700,-471736,480667,0,41700,350000,0,1000,13460,1320,4,0,0,0,0,71446,-5144,1871,0,871,0,0,2,957,0,0,0,0,14734,59454,11983,302321,75790,12750,0,3923,104272,752310,1008,428838,1765,373862,,,,,,,239707,94,30179,6,30267,0,13013,0,2809571,0,0,0,0,54458,3174479,891277,377600,225000,0,472000,55802,0,198063,5,499527,400205,0,1097800,3174479,17254,55000,816927,14629,0,534522,10812,275198,0,0,1148327,9156,0,0,0,0,0,0,122000,0,0,249758,0,312864,715250,2899485,53489,0,0,0,0,13831,0,0,13831,0,17600,11,0,17611,0,29230,42,0,29272,7094,3919,71727,0,75437,0,0,865,76302,-4575,-2334,15368,13127,30059,29219,0,72405,141,0,0,1,143250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,0,500,0,0,0,0,0,0,0,1,1,0,7,2,0,1231,0,0,0,0,0,0,"MARINE MIDLAND BANKS, INC.",MARINE MIDLAND BK,1,0,0,BHC,2,551111,BUFFALO,UNITED STATES,0,NY,11000,36,0,ONE MARINE MIDLAND CENTER,0,14203,0,0,Y,0,0,0,29,2,0,1007,19900330,19290923,99991231,0,19291017,19840702,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,100.00,1,1239807,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1239807,0.00,1,1239825,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1239807,42005,4,0,1,0,0.00,0
19880630,1020210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,103534,0,0,0,0,0,103535,0,0,0,0,0,2,0,0,0,103932,-399,0,103533,103535,0,0,103534,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,375,0,,375,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,5,1,0,1231,0,0,0,0,0,0,"NEW YORK BANKSHARES, INC.",NEW YORK BSHRS,1,0,0,BHC,5,551111,WASHINGTON,UNITED STATES,0,DC,50000,11,0,0,0,20005,0,0,Y,0,0,0,1,5,0,1007,19930325,0,99991231,0,19540430,19860415,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,32.00,1,1887169,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1243644,0.00,1,1020247,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1887169,12505,6,2,1,0,0.00,0
19880630,1020229,426940,200,0,829933,,3411174,40691,0,3370483,1810,127782,6227,0,2523,111,41232,8504,91826,4937731,889173,3161385,0,0,,0,13874,21,184,0,0,4702,2523,506,4572255,0,0,16114,42352,313629,0,6619,365476,4937731,28150,2010,226125,226920,46842,11594,78563,7703,179,0,142057,317160,363013,858230,0,490514,241380,413736,1810365,652015,19040,671055,53263,43,53306,5740,816801,0,143798,1589,0,1589,91480,198,2511,188,,2897,0,0,0,0,0,0,0,0,0,0,0,26263,0,117535,0,878983,610712,1234344,1002992,323527,0,0,0,0,0,2066449,2984560,0,2366,856952,3353537,4282768,4980234,3251539,0,0,361653,449919,0,2,1,1,1,,161878,0,75,8,0,10463,3572,204,19,0,33,2820,201095,12287,83725,0,13971,350,227,0,110560,90535,4942,0,5997,11737,3594,396,392,6941,29057,-518,41652,16690,28355,86697,27435,4237,35,23163,0,23163,0,0,-187,0,4256,0,17767,0,684,3029,99988,36888,347723,0,347723,0,634,0,0,0,5698,0,0,0,0,346,0,0,0,0,0,86,8,0,0,1607,193,0,0,3169,582,0,0,0,0,117,19,0,0,0,0,802,39926,0,0,0,0,4979,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,180,0,0,180,0,0,0,369620,2033,0,0,0,1764,373810,0,21,0,0,915,2268,0,0,16114,42352,313629,6619,365476,373810,180,5130,359364,3975,0,0,6150,131,0,0,0,0,,,,,,0,130,,3588,0,,6545,0,132,213,0,0,0,9786,208,0,0,9994,90,0,0,0,90,0,0,0,0,0,0,115,10199,570,352,0,0,887,1809,8390,-535,0,8925,14272,-34,0,23163,224,0,0,1,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,6,2,0,1231,0,0,0,0,0,0,"FIRST FLORIDA BANKS, INCORPORATED",FIRST FL BK,1,2,0,BHC,6,551111,TAMPA,UNITED STATES,0,FL,71000,12,0,111 MADISON STREET,0,33602,0,0,Y,0,0,0,57,6,0,1007,19880915,0,19921207,0,19290801,19870713,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1081042,34.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1081042,34.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880630,1020247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,16,0,0,16,0,0,0,790625,5427,0,0,0,579,803818,0,91500,0,0,0,18266,0,0,1,414496,279555,0,694052,803818,16,0,40560,13775,0,0,7570,1383,0,0,0,11489,593915,121412,0,0,521,0,0,0,0,0,0,7187,10000,12872,7139,0,0,0,1725,130,8237,0,10092,0,0,453,0,453,4724,0,408,0,5132,0,214,15891,5546,4427,0,0,11086,21059,-5168,-2235,0,-2933,2023,41,29173,28304,4857,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,8,0,1231,0,0,0,0,0,0,FIRST AMERICAN BANKSHARES INC,FIRST AMER BSHRS,1,0,0,BHC,5,551111,WASHINGTON,UNITED STATES,0,DC,50000,11,0,0,0,20005,0,0,Y,0,0,0,1,5,0,1007,19890102,0,99991231,0,19540430,19880316,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,32.00,1,1887169,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1243644,0.00,1,1022326,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1887169,12505,6,1,1,0,0.00,0
19880630,1020265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830,20,0,0,20,0,0,0,619929,1085,0,0,137081,6092,765971,0,0,0,0,0,667,0,0,0,491988,273316,0,765304,765971,20,0,504428,13546,67147,0,0,34808,0,0,0,0,,,,,,0,0,,0,0,,934,0,81272,934,0,0,0,32575,0,0,0,32575,1065,0,0,0,1065,,,,,,0,3,33643,0,662,0,0,2761,3423,30220,-236,0,30456,14705,648,,45809,2722,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,1,0,1231,0,0,0,0,0,0,"NCNB BANCORPORATION, INC.",NCNB BC,1,2,0,BHC,5,551111,TAMPA,UNITED STATES,0,FL,71000,12,0,400 N. ASHLEY DRIVE,0,33602,0,0,Y,0,0,0,57,6,0,1007,19920904,0,19920904,0,19691031,19880218,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1073757,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1073757,0.00,1,1074008,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880630,1020274,63962,0,0,175981,,669426,8436,0,660990,22128,13572,724,1867,148,0,0,656,31001,1027459,198848,564349,,,,0,786,3555,1528,0,0,0,148,341,948786,0,0,5526,5219,67928,0,0,78673,1027459,56430,0,144445,0,34786,32974,20341,340,0,250,31035,87471,57475,178037,994,58638,62444,107448,150988,280493,67,280560,0,0,0,19071,102415,0,113274,6980,0,6980,3862,0,202,0,,2687,0,,280560,0,,102415,,113274,6980,,,84084,0,29190,2485,198848,84449,132171,169036,178693,0,0,0,0,0,665412,210083,0,186,172720,648147,884187,1000937,536050,0,0,77053,140615,0,1,1,1,1,,31008,,294,30,,4021,616,10,0,11,320,1255,41247,6073,11513,,4416,19,0,283,22304,18943,1400,0,1502,1285,0,277,1131,1693,5888,196,10003,2471,4770,17244,6383,1317,23,5043,0,5043,179,0,79,6,1249,56,2371,0,269,88,20605,8045,73630,0,73630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,1349,106,0,0,76,32,0,0,0,0,0,0,0,0,0,0,161,8300,0,0,0,0,1425,0,0,0,,,108342,23395,283,0,3676,0,0,3660,3645,0,0,0,0,0,0,71000,0,0,-2522,1733,3555,0,0,0,920948,530,0,0,0,0,0,0,1165,37,4,0,0,0,0,2,0,0,0,0,0,393,5296,1876,4687,132,451,0,59,2932,14650,0,0,531,4157,,,,,,,5688,0,0,0,0,0,0,0,72544,13,0,0,0,1172,83265,0,3555,0,0,0,1037,0,0,5526,5219,67928,0,78673,83265,0,0,71717,647,0,0,0,171,9,0,0,0,,,,,,0,0,,0,413,,9536,0,10721,3848,0,0,0,2888,148,106,0,3142,0,0,0,0,0,,,,,,0,194,3336,300,208,0,0,166,674,2662,-108,0,2770,2261,12,0,5043,2,0,0,1,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,5,0,1231,0,0,0,0,0,0,"AMERICAN BANCORPORATION, INC.",AMERICAN BC,1,0,0,BHC,9,551111,SAINT PAUL,UNITED STATES,0,MN,58000,27,0,C/O AMERICAN NATIONAL BANK,FIFTH & MINNESOTA STREETS,55101,0,0,Y,0,0,0,123,9,0,1007,19890118,0,99991231,0,19701030,19740501,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1121274,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1121274,51.00,1,1121274,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880630,1020283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,426352,1505,0,0,0,5022,444140,0,12474,0,0,6680,22040,0,0,1,249074,153871,0,402946,444140,0,0,376672,49679,0,0,1,0,0,0,0,0,,,,,,0,0,,0,0,,11262,0,0,11261,0,0,0,5000,215,0,0,5215,0,0,0,0,0,,,,,,0,75,5290,0,1423,0,0,4330,5753,-463,-1060,0,597,19738,0,0,20335,1421,0,0,1,5304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,2,0,1231,0,0,0,0,0,0,CITIZENS AND SOUTHERN FLORIDA CORP,CITIZENS & SOUTHERN FL CORP,1,2,0,BHC,6,551111,FORT LAUDERDALE,UNITED STATES,0,FL,24000,12,0,0,0,33394,0,0,Y,0,0,0,11,6,0,1007,19881231,0,19901231,0,19710301,19871201,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1076918,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1076918,100.00,1,1076918,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880630,1020292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26662,6405,0,0,6405,0,0,0,116211,1358,0,11,88,1251,154081,0,3493,0,0,5172,140,0,0,100,28381,110358,0,138839,154081,6405,6437,112868,0,0,3333,0,10,0,0,0,0,0,0,0,0,0,3333,0,11564,0,0,0,8234,8505,10,2095,0,0,0,0,134,0,0,134,0,0,0,0,0,0,0,0,0,0,167,927,1228,0,440,0,0,106,546,682,107,0,575,17709,0,0,18284,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,1,1,0,1231,0,0,0,0,0,0,MERRILL/NORSTAR BANKSHARE ASSOCIATION,MERRILL/NORSTAR BSHRS ASSN,1,2,0,BHC,1,551111,PORTLAND,UNITED STATES,0,ME,60545,23,0,ONE CITY CENTER,0,04104,0,0,Y,0,0,0,5,1,0,1007,19960829,19690318,19960829,0,19690318,19880101,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1113514,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1113514,100.00,1,1113514,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0