rssd9999,rssd9001,BHCK0081,BHCK0395,BHCK0397,BHCK0390,BHCK1350,BHCK2122,BHCK3123,BHCK3128,BHCK2125,BHCK2146,BHCK2145,BHCK2150,BHCK2130,BHCK2155,BHCK3164,BHCK3165,BHCK3163,BHCK2160,BHCK2170,BHDM6631,BHDM6636,BHFN6631,BHFN6636,BHCK2800,BHCK2309,BHCK2332,BHCK2333,BHCK2910,BHCK3290,BHCK3293,BHCK4062,BHCK2920,BHCK3000,BHCK2948,BHCK3282,BHCK3283,BHCK3230,BHCK3240,BHCK3247,BHCK3284,BHCK3153,BHCK3210,BHCK3300,BHCK0276,BHCK0277,BHCK0278,BHCK0279,BHCK2750,BHCK0600,BHCK0381,BHCK0382,BHCK1633,BHCK1634,BHCK0383,BHCK0384,BHCK0387,BHCK0391,BHCK0301,BHCK0303,BHCK0400,BHCK0416,BHCK1410,BHCK1763,BHCK1764,BHCK1766,BHCK1604,BHCK1510,BHCK1489,BHCK1590,BHCK1975,BHCK2081,BHCK1635,BHCK2182,BHCK2183,BHCK2165,BHCK2123,BHCK1611,BHCK1612,BHCK1613,BHCK1615,BHCK1616,BHCK1914,BHDM1410,BHDM1766,BHDM1489,BHDM1590,BHDM1975,BHDM2081,BHDM1635,BHDM2165,BHDM2123,BHDM2122,BHCK1563,BHCK2033,BHCK2079,BHCK2755,BHCB2210,BHCB3187,BHCB2389,BHCB6648,BHCB2604,BHOD3189,BHOD3187,BHOD2389,BHOD6648,BHOD2604,BHCK3197,BHCK3296,BHCK3408,BHCK3409,BHCK3515,BHCK3516,BHCK3402,BHCK3368,BHCK3517,BHCK3404,BHCK3518,BHCK3519,BHCK2635,BHCK3298,BHCK1911,BHCK3451,BHCK3452,BHCK6669,BHCK6649,BHCK4393,BHCK4059,BHCK4065,BHCK4105,BHCK4106,BHCK4027,BHCK4394,BHCK4395,BHCK1638,BHCK1639,BHCK4069,BHCK4020,BHCK4107,BHCK4174,BHCK4176,BHCK4172,BHCK4180,BHCK4396,BHCK4397,BHCK4398,BHCK4073,BHCK4074,BHCK4230,BHCK4243,BHCK4070,BHCK4483,BHCK4399,BHCK1655,BHCK4077,BHCK4078,BHCK4079,BHCK4091,BHCK4135,BHCK4217,BHCK4092,BHCK4093,BHCK4301,BHCK4302,BHCK4484,BHCK4300,BHCK4320,BHCK4340,BHCK4307,BHCK4309,BHCK4219,BHCK4503,BHCK4504,BHCK4506,BHCK4507,BHCK4518,BHCK4513,BHCK4514,BHCK4519,BHCK4592,BHCK3215,BHCK3216,BHCK3217,BHCK4596,BHCK4597,BHCK4356,BHCK4598,BHCK4599,BHCK4460,BHCK4411,BHCK4412,BHCK4413,BHCK4782,BHCK4783,BHCK4414,BHCK4629,BHCK4631,BHCK4632,BHCK4651,BHCK4661,BHCK4652,BHCK4662,BHCK4645,BHCK4617,BHCK4646,BHCK4618,BHCK4639,BHCK4609,BHCK4655,BHCK4665,BHCK4643,BHCK4627,BHCK3188,BHCK3198,BHCK4658,BHCK4668,BHCK4659,BHCK4669,BHCK4605,BHCK3124,BHCK3131,BHCK3132,BHCK4776,BHCK4777,BHCK4635,BHCK3133,BHCK3297,BHCK3299,BHCK9802,BHCK4115,BHCK3423,BHCK3376,BHCK3377,BHCK3378,BHCK3411,BHCK3424,BHCK3425,BHCK3434,BHCK3435,BHCK3426,BHCK3427,BHCK3432,BHCK3433,BHCK3415,BHCK3430,BHCK3450,BHCK3291,BHCK3294,BHCK3453,BHCK3454,BHCK3455,BHCK3456,BHCK3457,BHCK4781,BHCK3459,BHCK4150,BHCK0361,BHCK0366,BHCK0367,BHCK0321,BHCK0322,BHCK0323,BHCK0531,BHCK0369,BHCK0378,BHCK0379,BHCK0535,BHCK3428,BHCK3429,BHCK6019,BHCK4779,BHCK2772,BHCK2773,BHCK2775,BHCK2771,BHCK1422,BHCK1423,BHCK1607,BHCK1608,BHCK1979,BHCK1981,BHCK1597,BHCK1583,BHCK1407,BHCK1403,BHCK1912,BHCK1913,BHCK1659,BHCK1661,BHCK3502,BHFN1290,BHCK3161,BHCK3162,BHCP0390,BHCP0362,BHCP0363,BHCP2123,BHCP0364,BHCP2165,BHCP3123,BHCP3128,BHCP0365,BHCP2145,BHCP3164,BHCP3165,BHCP3163,BHCP2160,BHCP2170,BHCP2309,BHCP0368,BHCP3290,BHCP3293,BHCP4062,BHCP2930,BHCP3282,BHCP3283,BHCP3230,BHCP3240,BHCP3247,BHCP3153,BHCP3210,BHCP3300,BHCP2723,BHCP2724,BHCP3239,BHCP3238,BHCP4485,BHCP0533,BHCP0534,BHCP1273,BHCP0087,BHCP0536,BHCP0537,BHCP0538,BHCP0201,BHCP0202,BHCP0203,BHCP0204,BHCP0205,BHCP0467,BHCP1274,BHCP0539,BHCP0540,BHCP0541,BHCP0542,BHCP0543,BHCP3298,BHCP4778,BHCP0010,BHCP1403,BHCP1407,BHCP1616,BHCP0508,BHCP0512,BHCP0515,BHCP0518,BHCP0520,BHCP1275,BHCP1276,BHCP1277,BHCP1278,BHCP1279,BHCP0206,BHCP0207,BHCP0208,BHCP0209,BHCP0210,BHCP4091,BHCP0447,BHCP4000,BHCP4135,BHCP4073,BHCP4230,BHCP4243,BHCP0522,BHCP4130,BHCP4250,BHCP4302,BHCP4320,BHCP0496,BHCP3156,BHCP3147,BHCP3513,BHCP4340,BHCP4647,BHCP4635,BHCP4605,BHCP6649,BHCP3409,BHSP3146,BHSP2122,BHSP3123,BHSP3239,BHSP3238,BHSP3148,BHSP0088,BHSP0087,BHSP0089,BHSP0027,BHSP2170,BHSP3150,BHSP3151,BHSP3166,BHSP3167,BHSP3282,BHSP3210,BHSP3300,BHSP3152,BHSP3153,BHSP3154,BHSP3155,BHSP0508,BHSP0523,BHSP0530,BHSP0447,BHSP4000,BHSP4073,BHSP4093,BHSP4130,BHSP4250,BHSP4302,BHSP0496,BHSP3156,BHSP4340,BHSP3157,BHSP3158,BHSP2111,BHSP2112,BHSP3523,BHSP0206,BHSP1283,BHSP3513,BHSP3526,BHSP3527,BHSP3524,BHSP3525,BHSP0201,BHSP0202,BHSP6649,RSSD9057,RSSD9045,RSSD9044,RSSD9421,RSSD9048,RSSD9046,RSSD9016,RSSD9060,RSSD9424,RSSD9049,RSSD9422,RSSD9051,RSSD9056,RSSD9241,RSSD9043,RSSD9040,RSSD9146,RSSD9425,RSSD9054,RSSD9059,RSSD9138,RSSD9374,RSSD9579,RSSD9375,RSSD9320,RSSD9017,RSSD9010,RSSD9047,RSSD9061,RSSD9014,RSSD9346,RSSD9032,RSSD9132,RSSD9130,RSSD9005,RSSD9161,RSSD9200,RSSD9030,RSSD9210,RSSD9213,RSSD9028,RSSD9029,RSSD9220,RSSD9037,RSSD9038,RSSD9101,RSSD9042,RSSD9050,RSSD9039,RSSD9150,RSSD9170,RSSD9055,RSSD9031,RSSD9008,RSSD9052,RSSD9053,RSSD9955,RSSD9950,RSSD9007,RSSD6191,RSSD9192,RSSD4087,RSSD9166,RSSD9198,RSSD9216,RSSD9199,RSSD9469,RSSD9218,RSSD9217,RSSD9219,RSSD9221,RSSD9222,RSSD9223,RSSD9224,RSSD9331,RSSD9084,RSSD9329,RSSD9120,RSSD9348,RSSD9349,RSSD9121,RSSD9351,RSSD9352,RSSD9134,RSSD9355,RSSD9356,RSSD9137,RSSD9358,RSSD9359,RSSD9074,RSSD9364,RSSD9365,RSSD9111,RSSD9379,RSSD9381,RSSD9114,RSSD9382,RSSD9383,RSSD9118,RSSD9386,RSSD9387,RSSD9119,RSSD9389,RSSD9391,RSSD9080,RSSD9360,RSSD9209,RSSD9325,RSSD9127,RSSD9083,RSSD9128,RSSD9129,RSSD9397
19880331,571751,17273,796,0,63478,33950,120842,611,0,120231,0,2085,0,0,0,0,0,0,2187,240000,32558,167663,0,0,0,0,0,0,42,0,0,0,0,0,202858,0,0,1520,1520,34102,0,0,37142,240000,,,,,2595,15665,0,0,0,0,12834,36183,14461,64896,430,36179,11204,10916,82838,13385,0,13385,478,0,478,1971,22921,0,1212,0,0,0,1963,0,0,0,,0,0,,13385,478,,22921,,1212,0,,,1212,0,0,0,31795,24540,40675,75525,26923,763,0,0,0,0,105580,53712,0,0,63634,120708,216287,239972,177957,,0,36963,0,0,1,1,1,1,,3235,0,0,7,0,769,0,0,0,0,0,509,5085,320,2352,0,0,0,0,1,2673,2412,255,0,0,258,82,0,0,0,340,40,693,88,483,1264,1273,378,0,895,0,895,0,0,20,0,0,5,560,0,0,60,2412,1273,36247,0,36247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,234,160,0,0,0,0,0,0,0,0,0,0,162,428,0,0,0,0,234,0,0,0,,,0,1025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,149,0,0,0,0,0,0,0,0,0,0,0,0,478,2,0,0,0,0,0,1193,912,542,0,338,421,0,0,2073,1333,0,0,,,,,,,49612,104213,0,1963,102250,0,300,0,0,1412,0,0,0,1102,168779,0,42,0,0,0,140911,0,0,1000,1000,25826,0,27826,168779,101950,0,,,,,,,,,,,,,,,,0,,,0,,,76986,,,14703,0,945,0,0,0,0,0,0,,,,,,0,,,,0,38,3806,3844,513,1788,135,0,371,2807,1037,328,0,709,0,,,709,25,0,15,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,2,200,0,0,0,1,0,0,0,2,1,1,8,1,0,1231,0,0,0,0,0,0,BARRETVILLE BANK AND TRUST COMPANY,BARRETVILLE B&TC,1,0,0,NMB,8,52211,BARRETVILLE,UNITED STATES,0,TN,3340,47,0,9043 BARRET ROAD,0,38053,0,0,Y,84006729,9185,0,157,8,0,1007,19950830,0,99991231,19340101,19080101,19701231,0,0,0,N,0,0,0,,,FDIC,0,0,0,,0,1,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880331,796273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1500,0,0,0,0,0,0,0,457223,0,0,53622,41991,25499,579860,6225,10000,0,0,70000,22060,0,0,2,190429,204644,0,395075,579860,0,76500,0,0,0,0,0,27,0,0,0,0,404498,0,0,52698,0,0,0,32500,0,0,0,54223,5000,579860,25,0,0,0,0,0,0,0,0,0,0,0,0,0,35597,0,0,0,35597,0,0,35597,0,2783,0,0,1079,3862,31735,83,0,31652,0,31,-11255,20428,2331,0,0,1,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,1,0,1231,0,0,0,0,0,0,"NORWEST FINANCIAL SERVICES, INC.",NORWEST FINANCIAL SERVICES,1,0,0,BHC,9,551111,DES MOINES,UNITED STATES,0,IA,21000,19,0,206 EIGHTH STREET,0,50309,0,0,Y,0,0,0,153,7,0,1007,19920309,0,99991231,0,19820831,19870601,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1120754,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1120754,100.00,1,1120754,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880331,1020180,61481,30135,0,526284,566,950823,18848,0,931975,0,27938,4355,0,0,0,0,0,28195,1610929,157854,1227740,,,51317,0,10485,1154,1860,0,0,2000,0,8318,1485758,0,0,727,2120,122324,0,0,125171,1610929,,,,,25030,192963,133987,459,0,0,149372,185837,191075,529781,0,65219,133656,197789,294625,296193,0,296193,1836,0,1836,178237,120818,0,57508,2497,0,2497,891,1962,1539,3363,,6864,0,,296193,1836,,120818,,57508,2497,,,1022,0,56486,0,157854,289384,162997,657766,117593,0,0,0,0,0,798961,579276,0,500,482426,942918,1487338,1584813,1224006,0,0,123441,56842,1032,1,1,1,1,,24397,,61,544,,5743,2629,7,0,0,0,574,35281,2035,16553,,661,30,48,173,19500,15781,1510,0,790,1281,1393,0,0,947,4411,-12,8136,2479,3340,13955,4715,1029,217,3469,0,3469,28,0,-6,0,0,0,1326,0,200,34,16981,5915,121702,0,121702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,130,0,0,230,175,0,0,64,133,93,186,0,0,0,3,0,0,0,0,627,17203,0,0,0,0,492,0,0,0,,,66814,8968,0,0,184,0,0,0,0,0,0,0,0,0,0,0,0,0,-3034,3225,1154,0,2000,0,7273,1339,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1775,5835,2533,7264,290,396,940,4644,5538,18139,0,0,,,,,,,0,0,0,0,0,0,0,0,128745,7,0,0,0,788,129852,0,75,0,0,0,6,0,0,727,2120,122324,0,125171,129852,0,4600,130819,-6348,0,250,0,3624,0,0,400,0,,,,,,0,0,,790,39,,312,0,5691,312,0,0,0,0,10,0,0,10,0,5,0,0,5,,,,,,0,3,18,107,62,0,0,143,312,-294,-118,0,-176,3538,107,0,3469,1,0,0,1,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,25,0,1231,0,0,0,0,0,0,BREMER FINANCIAL CORPORATION,BREMER FNCL CORP,1,0,0,BHC,9,551111,SAINT PAUL,UNITED STATES,0,MN,58000,27,0,0,0,55102,0,0,Y,0,0,0,123,9,0,1007,19890331,0,99991231,0,19431216,19860818,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1121340,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1121340,100.00,1,1121340,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880331,1020199,11697,12470,0,120859,5715,110415,1945,0,108470,0,6567,1419,0,0,0,1219,2282,7163,277861,36207,204974,,,6044,0,940,4654,1399,0,0,0,0,0,256490,0,0,181,12717,13704,0,5231,21371,277861,,,,,2272,22019,12857,17639,0,0,22346,60848,20026,120154,0,2036,66308,27087,34078,37855,0,37855,0,0,0,10165,24108,0,4308,7,0,7,106,53,1511,182,,1746,0,,37855,0,,24108,,4308,7,,,1135,0,3173,0,36207,33859,76011,81475,13629,0,0,0,0,0,119150,133619,0,697,125252,99223,244568,273334,203119,0,0,21097,10331,2242,1,1,1,1,,2492,,0,248,,1518,677,2,0,0,0,144,5211,200,2616,,61,184,0,0,3061,2150,-64,0,0,265,77,0,0,339,681,0,951,418,878,2247,648,63,0,585,0,585,0,0,0,0,78,1,51,0,0,27,2205,703,20786,0,20786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,101,106,0,0,22,11,0,0,0,0,1,0,0,0,0,0,118,2016,0,0,0,0,125,0,0,0,,,14303,1039,0,624,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2412,0,0,0,6262,159,0,0,0,0,0,0,0,0,0,0,26,0,3074,2,0,0,0,0,930,63,384,140,1042,49,138,61,0,317,1656,0,0,,,,,,,0,0,0,0,0,0,0,0,25745,120,0,0,0,1747,27758,0,5384,0,0,0,63,0,0,181,12717,13704,5231,21371,27758,0,940,23128,2061,0,0,0,-311,0,0,867,0,,,,,,0,0,,0,544,,1853,2242,2850,146,0,0,0,0,2,0,0,2,0,0,0,0,0,,,,,,0,15,17,0,131,0,0,20,151,-134,-100,0,-34,607,12,0,585,11,0,0,1,582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,9,14,0,1231,0,0,0,0,0,0,BANK OF MONTANA SYSTEM,BANK OF MT SYS,1,0,0,BHC,9,551111,GREAT FALLS,UNITED STATES,0,MT,32800,30,0,410 CENTRAL AVENUE,SUITE 402,59403,0,0,Y,0,0,0,13,9,0,1007,19900430,19560124,99991231,0,19560509,19870422,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880331,1020201,1442045,100,597152,1246333,205741,22140957,901698,0,21239259,286247,274778,16685,69362,423848,0,52753,84485,750402,26689190,3178935,11329493,18475,3197343,2307923,1048369,757708,1577783,68960,350000,125000,375000,426870,74,25624891,0,198063,5,499527,366704,0,0,1064299,26689190,,,,,862958,500,35697,252748,88306,556,412288,88943,497347,1262450,5896,546241,316389,479373,4437895,6565585,645743,7211328,115636,694189,809825,41880,5413732,801815,846661,3070775,0,3070775,492954,2564,263,0,,2827,0,4404180,6021836,170795,41419,5407535,11879,846660,3070775,492940,19482139,600460,4406,241795,0,3143935,1138961,4285739,2632377,3307416,0,0,0,0,0,14773980,7954936,195847,833509,1289447,21370635,23640373,25603415,11124177,3173220,0,1018259,5120832,1671239,1,1,1,1,,413597,45228,73707,2,12903,5323,631,4770,584,4,2954,2460,576768,62496,117028,58221,29155,73399,17711,0,358010,218758,41000,0,10281,13616,41057,2638,-1,4847,72438,20945,117921,33112,79946,230979,40162,12288,1,27873,7996,35869,0,71,7593,106,4507,94,9898,0,975,4634,228253,49657,981945,0,981945,0,0,49826,3341,0,0,0,0,0,0,0,0,0,0,0,14,6,0,0,5293,2410,5545,442,22043,5120,1,1,950,0,0,2,6198,840,0,0,8821,891921,0,0,0,0,40044,0,0,0,,,7145968,2852901,63184,375131,550669,450400,272000,27250,15905,309200,34000,0,0,12250711,0,8810450,0,41700,-466449,487955,0,41700,350000,0,1000,13604,3382,4,0,0,0,0,69501,-5487,1150,0,506,0,0,2,578,0,0,0,0,8221,26876,13037,711056,79452,11192,0,3904,109839,763520,319,449057,,,,,,,32813,122201,48718,147,170772,0,13013,0,2854138,0,0,0,0,69691,3149848,944304,328100,225000,0,472000,56945,0,198063,5,499527,366704,0,1064299,3149848,157759,59200,504432,14689,0,210000,22594,174854,0,0,346198,4040,636722,0,0,929593,11016,0,122000,0,0,125000,104065,162676,643300,2561218,35447,0,0,0,0,5515,0,0,5515,0,6165,0,0,6165,0,16631,20,0,16651,6344,3484,38159,0,37359,0,0,572,37931,228,-442,7996,8666,4426,3472,19305,35869,71,0,0,1,71300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,0,500,0,0,0,0,0,0,0,1,1,0,7,2,0,1231,0,0,0,0,0,0,"MARINE MIDLAND BANKS, INC.",MARINE MIDLAND BK,1,0,0,BHC,2,551111,BUFFALO,UNITED STATES,0,NY,11000,36,0,ONE MARINE MIDLAND CENTER,0,14203,0,0,Y,0,0,0,29,2,0,1007,19900330,19290923,99991231,0,19291017,19840702,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,100.00,1,1239807,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1239807,0.00,1,1239825,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1239807,42005,4,0,1,0,0.00,0
19880331,1020210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,103297,0,0,0,0,0,103298,0,0,0,0,0,2,0,0,0,103932,-636,0,103296,103298,0,0,103297,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,138,0,,138,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,5,1,0,1231,0,0,0,0,0,0,"NEW YORK BANKSHARES, INC.",NEW YORK BSHRS,1,0,0,BHC,5,551111,WASHINGTON,UNITED STATES,0,DC,50000,11,0,0,0,20005,0,0,Y,0,0,0,1,5,0,1007,19930325,0,99991231,0,19540430,19860415,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,32.00,1,1887169,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1243644,0.00,1,1020247,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1887169,12505,6,2,1,0,0.00,0
19880331,1020229,482366,200,0,872816,96325,3336553,40361,0,3296192,420,125852,5066,0,1133,114,43009,8634,85639,5017766,948630,3206194,0,0,423848,0,24243,39,195,0,0,5314,1133,496,4661079,0,0,16108,42307,304891,0,6619,356687,5017766,,,,,50987,15698,85526,7672,178,0,163221,328971,372952,907614,0,504436,259306,435882,1757167,645908,20002,665910,87153,168,87321,6022,771792,0,136018,1651,0,1651,89328,200,2544,189,,2933,0,0,0,0,0,0,0,0,0,0,0,17714,0,118304,0,938472,634513,1262186,987828,331825,0,0,0,0,0,2014306,3183500,0,2181,882622,3282950,4253191,4931636,3221143,0,0,352900,448053,0,1,1,1,1,,80259,0,39,5,0,5345,1809,105,16,0,14,1462,100142,6380,41694,0,6530,221,126,0,54951,45191,2202,0,2704,5808,1688,244,193,3438,14075,-43,20732,8122,14358,43212,13809,2216,18,11575,0,11575,0,0,-15,0,2146,0,8942,0,345,1735,49841,18459,347723,0,347723,0,583,0,0,0,2848,0,0,0,0,346,0,0,0,0,50,8,0,0,701,112,0,0,1395,310,0,0,0,0,63,12,0,0,0,0,442,39926,0,0,0,0,2209,0,0,0,,,92403,57249,0,0,6978,0,0,0,0,0,0,0,0,346,0,0,0,0,0,-6510,0,0,966,0,15824057,3887,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3825,10968,951,2784,2664,838,40,46,7495,16077,0,0,,,,,,,0,180,0,0,180,0,0,0,365997,2101,0,0,0,1724,370051,0,39,0,0,966,2084,0,0,16108,42307,304891,6619,356687,370051,180,10275,352277,4019,0,0,9510,191,0,0,0,0,,,,,,0,275,,4100,0,,9765,0,281,49,0,0,0,4893,120,0,0,5013,0,0,0,0,0,,,,,,0,9,5022,300,234,0,0,396,930,4092,-274,0,4366,7183,26,0,11575,112,0,0,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,6,2,0,1231,0,0,0,0,0,0,"FIRST FLORIDA BANKS, INCORPORATED",FIRST FL BK,1,2,0,BHC,6,551111,TAMPA,UNITED STATES,0,FL,71000,12,0,111 MADISON STREET,0,33602,0,0,Y,0,0,0,57,6,0,1007,19880915,0,19921207,0,19290801,19870713,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1081042,34.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1081042,34.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880331,1020247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,17,0,0,17,0,0,0,780005,5207,0,0,0,631,793689,0,105500,0,0,0,23795,0,0,1,399496,264897,0,664394,793689,17,0,39344,14037,0,0,11132,1298,0,0,11419,1,584993,117679,0,0,102,0,0,0,0,0,0,7846,24000,12718,7797,0,0,0,825,41,3189,0,4055,0,0,259,0,259,2284,0,1094,0,3378,0,126,7818,2679,2135,0,0,4341,9155,-1337,113,0,-1450,806,56,14233,13645,1573,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,8,0,1231,0,0,0,0,0,0,FIRST AMERICAN BANKSHARES INC,FIRST AMER BSHRS,1,0,0,BHC,5,551111,WASHINGTON,UNITED STATES,0,DC,50000,11,0,0,0,20005,0,0,Y,0,0,0,1,5,0,1007,19890102,0,99991231,0,19540430,19880316,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,32.00,1,1887169,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1243644,0.00,1,1022326,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1887169,12505,6,1,1,0,0.00,0
19880331,1020265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,868,20,0,0,20,0,0,0,617374,1087,0,0,138443,6450,765212,0,0,0,0,0,874,0,0,0,491988,254282,0,746270,765212,20,18068,498372,13805,70618,0,0,34579,0,0,0,0,,,,,,0,0,18068,0,0,,970,0,149035,970,0,0,0,11538,0,0,0,11538,380,0,0,0,380,,,,,,0,1,11919,0,410,0,0,1363,1773,10146,-139,0,10285,12376,421,,23082,1363,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,1,0,1231,0,0,0,0,0,0,"NCNB BANCORPORATION, INC.",NCNB BC,1,2,0,BHC,5,551111,TAMPA,UNITED STATES,0,FL,71000,12,0,400 N. ASHLEY DRIVE,0,33602,0,0,Y,0,0,0,57,6,0,1007,19920904,0,19920904,0,19691031,19880218,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1073757,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1073757,0.00,1,1074008,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880331,1020274,70191,0,0,180838,39641,665071,8434,0,656637,7153,13797,891,1874,0,0,0,663,46416,1018101,219557,568508,,,115094,0,924,3870,1537,0,0,0,0,331,942024,0,0,5526,5219,65332,0,0,76077,1018101,,,,,32203,33325,21686,340,0,250,29925,86795,64118,186181,659,61432,63146,114083,150630,279719,75,279794,3379,0,3379,16687,94632,0,116822,7384,0,7384,4257,0,569,0,,6053,0,,279794,3379,,94632,,116822,7384,,,84554,0,32268,5484,219557,83843,145076,165023,174566,,,,,,629393,248542,0,186,183213,644613,875423,968179,548999,0,0,75662,127176,0,1,1,1,1,,15223,,150,30,,2010,323,5,0,5,97,536,20269,3094,5682,,2036,12,0,135,10959,9310,754,0,779,661,0,150,675,783,3048,136,5020,1264,2403,8687,3053,594,12,2447,0,2447,74,0,62,0,637,17,1236,0,137,14,10249,3993,73630,0,73630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,655,20,0,0,28,20,0,0,0,0,0,0,0,0,0,0,63,8300,0,0,0,0,683,0,0,0,,,185886,23031,337,0,2225,0,0,400,565,0,0,0,0,0,0,61000,0,0,-2522,1785,3870,0,0,0,920948,536,0,0,0,0,0,0,1285,39,2,0,0,0,0,2,0,0,0,0,0,2223,4441,2259,4150,323,515,248,65,5053,10164,0,0,,,,,,,5187,0,0,0,0,0,0,0,71002,14,0,0,0,1105,80783,0,3870,0,0,0,836,0,0,5526,5219,65332,0,76077,80783,0,0,70172,653,0,0,0,167,10,0,0,0,,,,,,0,0,,0,416,,8662,0,9958,3475,0,0,0,1795,91,57,0,1943,0,0,0,0,0,,,,,,0,47,1990,182,107,0,0,70,359,1631,-82,0,1713,727,8,0,2448,1,0,0,1,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,5,0,1231,0,0,0,0,0,0,"AMERICAN BANCORPORATION, INC.",AMERICAN BC,1,0,0,BHC,9,551111,SAINT PAUL,UNITED STATES,0,MN,58000,27,0,C/O AMERICAN NATIONAL BANK,FIFTH & MINNESOTA STREETS,55101,0,0,Y,0,0,0,123,9,0,1007,19890118,0,99991231,0,19701030,19740501,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1121274,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1121274,51.00,1,1121274,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880331,1020283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,413810,1648,0,0,0,5056,439825,0,15980,0,0,6680,22073,0,0,1,249074,146017,0,395092,439825,0,0,363308,50476,0,0,26,0,0,0,0,0,,,,,,0,0,,0,0,,19337,0,0,19311,0,0,0,5000,215,0,0,5215,0,0,0,0,0,0,0,0,0,0,0,66,5281,0,787,0,0,2147,2934,2347,-511,0,2858,6373,0,0,9231,652,0,0,1,5309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,2,0,1231,0,0,0,0,0,0,CITIZENS AND SOUTHERN FLORIDA CORP,CITIZENS & SOUTHERN FL CORP,1,2,0,BHC,6,551111,FORT LAUDERDALE,UNITED STATES,0,FL,24000,12,0,0,0,33394,0,0,Y,0,0,0,11,6,0,1007,19881231,0,19901231,0,19710301,19871201,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1076918,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1076918,100.00,1,1076918,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880331,1020292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26641,6405,0,0,6405,0,0,0,132185,1391,0,11,92,802,169916,0,3838,0,0,5172,20375,0,0,100,28381,105614,0,134095,169916,6405,6436,108451,0,0,3667,20057,10,0,0,0,0,0,0,0,0,0,3667,0,11564,0,0,0,28734,8839,10,2389,0,0,0,43,43,0,0,86,0,0,0,0,0,0,0,0,0,0,0,442,528,0,224,0,0,50,274,254,6,0,248,12354,0,0,12602,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,1,1,0,1231,0,0,0,0,0,0,MERRILL/NORSTAR BANKSHARE ASSOCIATION,MERRILL/NORSTAR BSHRS ASSN,1,2,0,BHC,1,551111,PORTLAND,UNITED STATES,0,ME,60545,23,0,ONE CITY CENTER,0,04104,0,0,Y,0,0,0,5,1,0,1007,19960829,19690318,19960829,0,19690318,19880101,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1113514,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1113514,100.00,1,1113514,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19880331,1020313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,65,0,0,65,0,0,0,23553,0,0,0,0,13,23641,0,0,0,0,0,287,0,0,2463,7888,13003,0,23354,23641,65,0,22666,886,0,0,0,1,0,0,0,0,,,,,,0,0,,0,0,,78,0,2,10,0,0,0,471,1,0,0,472,0,0,0,0,0,0,0,0,0,0,0,2,474,0,0,0,0,21,21,453,0,0,453,268,0,0,721,8,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,8,3,0,1231,0,0,0,0,0,0,FIRST COMMUNITY BANCORPORATION,FIRST CMNTY BC,1,1,0,BHC,8,551111,JOPLIN,UNITED STATES,0,MO,37592,29,0,0,0,64801,0,0,Y,0,0,0,97,10,0,1007,19881208,19710503,19891221,0,19710503,19871211,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1094211,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1094211,100.00,1,1094211,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0