rssd9999,rssd9001,BHCK0081,BHCK0395,BHCK0397,BHCK0390,BHCK1350,BHCK2122,BHCK3123,BHCK3128,BHCK2125,BHCK2146,BHCK2145,BHCK2150,BHCK2130,BHCK2155,BHCK3164,BHCK3165,BHCK3163,BHCK2160,BHCK2170,BHDM6631,BHDM6636,BHFN6631,BHFN6636,BHCK2800,BHCK2309,BHCK2332,BHCK2333,BHCK2910,BHCK3290,BHCK3293,BHCK4062,BHCK2920,BHCK3000,BHCK2948,BHCK3282,BHCK3283,BHCK3230,BHCK3240,BHCK3247,BHCK3284,BHCK3153,BHCK3210,BHCK3300,BHCK0276,BHCK0277,BHCK0278,BHCK0279,BHCK2750,BHCK0600,BHCK0212,BHCK0381,BHCK0382,BHCK1633,BHCK1634,BHCK0383,BHCK0384,BHCK0387,BHCK0391,BHCK0400,BHCK0416,BHCK1410,BHCK1763,BHCK1764,BHCK1766,BHCK1604,BHCK1510,BHCK1489,BHCK1590,BHCK1975,BHCK2081,BHCK1635,BHCK2182,BHCK2183,BHCK2165,BHCK2123,BHCK1611,BHCK1612,BHCK1613,BHCK1615,BHCK1616,BHCK1914,BHDM1410,BHDM1766,BHDM1489,BHDM1590,BHDM1975,BHDM2081,BHDM1635,BHDM2165,BHDM2123,BHDM2122,BHCK2033,BHCK2755,BHCB2210,BHCB3187,BHCB2389,BHCB6648,BHCB2604,BHOD3189,BHOD3187,BHOD2389,BHOD6648,BHOD2604,BHCK3197,BHCK3296,BHCK3408,BHCK3409,BHCK3515,BHCK3516,BHCK3402,BHCK3368,BHCK3517,BHCK3404,BHCK3518,BHCK3519,BHCK2635,BHCK3298,BHCK1911,BHCK3451,BHCK3452,BHCK6669,BHCK6649,BHCK4393,BHCK4057,BHCK4059,BHCK4065,BHCK4105,BHCK4106,BHCK4027,BHCK4066,BHCK4394,BHCK4395,BHCK1638,BHCK1639,BHCK4069,BHCK4020,BHCK4107,BHCK4174,BHCK4176,BHCK4172,BHCK4180,BHCK4396,BHCK4397,BHCK4398,BHCK4073,BHCK4074,BHCK4230,BHCK4243,BHCK4070,BHCK4483,BHCK4399,BHCK1655,BHCK4077,BHCK4078,BHCK4079,BHCK4091,BHCK4135,BHCK4217,BHCK4092,BHCK4093,BHCK4301,BHCK4302,BHCK4484,BHCK4300,BHCK4320,BHCK4340,BHCK4307,BHCK4308,BHCK4309,BHCK4219,BHCK4503,BHCK4504,BHCK4506,BHCK4507,BHCK4518,BHCK4513,BHCK4514,BHCK4519,BHCK3215,BHCK3216,BHCK3217,BHCK4596,BHCK4597,BHCK4356,BHCK4598,BHCK4599,BHCK4460,BHCK4411,BHCK4412,BHCK4413,BHCK4782,BHCK4783,BHCK4414,BHCK4629,BHCK4631,BHCK4632,BHCK4651,BHCK4661,BHCK4652,BHCK4662,BHCK4645,BHCK4617,BHCK4646,BHCK4618,BHCK4639,BHCK4609,BHCK4655,BHCK4665,BHCK4643,BHCK4627,BHCK3188,BHCK3198,BHCK4658,BHCK4668,BHCK4659,BHCK4669,BHCK4605,BHCK3124,BHCK3131,BHCK3132,BHCK4776,BHCK4777,BHCK4635,BHCK3133,BHCK3297,BHCK3299,BHCK9802,BHCK4115,BHCK3423,BHCK3376,BHCK3377,BHCK3378,BHCK3411,BHCK3424,BHCK3425,BHCK3434,BHCK3435,BHCK3426,BHCK3427,BHCK3432,BHCK3433,BHCK3415,BHCK3430,BHCK3450,BHCK3291,BHCK3294,BHCK3453,BHCK3454,BHCK3455,BHCK3456,BHCK3457,BHCK4781,BHCK3459,BHCK4150,BHCK0361,BHCK0366,BHCK0367,BHCK0321,BHCK0322,BHCK0323,BHCK0531,BHCK0369,BHCK0378,BHCK0379,BHCK0535,BHCK3428,BHCK3429,BHCK6019,BHCK4779,BHCK2772,BHCK2773,BHCK1422,BHCK1423,BHCK1607,BHCK1608,BHCK1979,BHCK1981,BHCK1597,BHCK1583,BHCK1407,BHCK1403,BHCK1912,BHCK1913,BHCK1659,BHCK1661,BHCK3502,BHFN1290,BHCK3161,BHCK3162,BHCP0390,BHCP0362,BHCP0363,BHCP2123,BHCP0364,BHCP2165,BHCP3123,BHCP3128,BHCP0365,BHCP2145,BHCP3164,BHCP3165,BHCP3163,BHCP2160,BHCP2170,BHCP2309,BHCP0368,BHCP3290,BHCP3293,BHCP4062,BHCP2930,BHCP3282,BHCP3283,BHCP3230,BHCP3240,BHCP3247,BHCP3153,BHCP3210,BHCP3300,BHCP2723,BHCP2724,BHCP3239,BHCP3238,BHCP4485,BHCP0533,BHCP0534,BHCP1273,BHCP0087,BHCP0536,BHCP0537,BHCP0538,BHCP0201,BHCP0202,BHCP0203,BHCP0204,BHCP0205,BHCP0467,BHCP1274,BHCP0539,BHCP0540,BHCP0541,BHCP0542,BHCP0543,BHCP3298,BHCP4778,BHCP0010,BHCP1403,BHCP1407,BHCP1616,BHCP0508,BHCP0512,BHCP0515,BHCP0518,BHCP0520,BHCP1275,BHCP1276,BHCP1277,BHCP1278,BHCP1279,BHCP0206,BHCP0207,BHCP0208,BHCP0209,BHCP0210,BHCP4091,BHCP0447,BHCP4000,BHCP4135,BHCP4073,BHCP4230,BHCP4243,BHCP0522,BHCP4130,BHCP4250,BHCP4302,BHCP4320,BHCP0496,BHCP3156,BHCP3147,BHCP3513,BHCP4340,BHCP4647,BHCP4635,BHCP4605,BHCP6649,BHCP3409,BHSP3146,BHSP2122,BHSP3123,BHSP2125,BHSP3239,BHSP3238,BHSP3148,BHSP0088,BHSP0087,BHSP0089,BHSP0027,BHSP2170,BHSP3150,BHSP3151,BHSP3166,BHSP3167,BHSP3282,BHSP3210,BHSP3300,BHSP3152,BHSP3153,BHSP3154,BHSP3155,BHSP0508,BHSP0523,BHSP0530,BHSP0447,BHSP4000,BHSP4073,BHSP4093,BHSP4130,BHSP4250,BHSP4302,BHSP0496,BHSP3156,BHSP4340,BHSP3157,BHSP3158,BHSP2111,BHSP2112,BHSP3523,BHSP0206,BHSP1283,BHSP3513,BHSP3526,BHSP3527,BHSP3524,BHSP3525,BHSP0201,BHSP0202,BHSP6649,RSSD9057,RSSD9045,RSSD9044,RSSD9421,RSSD9048,RSSD9046,RSSD9016,RSSD9060,RSSD9424,RSSD9049,RSSD9422,RSSD9051,RSSD9056,RSSD9241,RSSD9043,RSSD9040,RSSD9146,RSSD9425,RSSD9054,RSSD9059,RSSD9138,RSSD9374,RSSD9579,RSSD9375,RSSD9320,RSSD9017,RSSD9010,RSSD9047,RSSD9061,RSSD9014,RSSD9346,RSSD9032,RSSD9132,RSSD9130,RSSD9005,RSSD9161,RSSD9200,RSSD9030,RSSD9210,RSSD9213,RSSD9028,RSSD9029,RSSD9220,RSSD9037,RSSD9038,RSSD9101,RSSD9042,RSSD9050,RSSD9039,RSSD9150,RSSD9170,RSSD9055,RSSD9031,RSSD9008,RSSD9052,RSSD9053,RSSD9955,RSSD9950,RSSD9007,RSSD6191,RSSD9192,RSSD4087,RSSD9166,RSSD9198,RSSD9216,RSSD9199,RSSD9469,RSSD9218,RSSD9217,RSSD9219,RSSD9221,RSSD9222,RSSD9223,RSSD9224,RSSD9331,RSSD9084,RSSD9329,RSSD9120,RSSD9348,RSSD9349,RSSD9121,RSSD9351,RSSD9352,RSSD9134,RSSD9355,RSSD9356,RSSD9137,RSSD9358,RSSD9359,RSSD9074,RSSD9364,RSSD9365,RSSD9111,RSSD9379,RSSD9381,RSSD9114,RSSD9382,RSSD9383,RSSD9118,RSSD9386,RSSD9387,RSSD9119,RSSD9389,RSSD9391,RSSD9080,RSSD9360,RSSD9209,RSSD9325,RSSD9127,RSSD9083,RSSD9128,RSSD9129,RSSD9397
19870630,478476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2374,47507,231,47276,4296,0,63,0,0,0,2321,56330,31990,18726,61,1964,0,3589,56330,50062,0,0,179,0,0,0,2822,2822,1686,598,2284,538,225,313,158,471,0,0,0,0,,,,,,,,,,,1,2,1,2,2,310,0,0,0,2,1,0,0,2,1,1,1,1,0,1231,0,0,0,0,0,0,NEWPORT SAVINGS AND LOAN ASSOCIATION,NEWPORT S&LA,6,0,0,BHC,1,52212,NEWPORT,UNITED STATES,0,RI,49960,44,0,100 BELLEVUE AVE,0,02840,5652,0,Y,211573931,30626,0,5,1,0,1007,19890808,0,99991231,19720621,18880101,19720621,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,31,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19870630,571751,15699,600,0,57070,36750,116364,617,0,115747,0,1722,0,0,0,0,0,0,1847,229435,35042,156765,0,0,0,0,0,0,63,0,0,0,0,0,194316,0,0,1520,1520,32079,0,0,35119,229435,,,,,2446,13818,32518,0,0,0,0,12972,28295,15803,59201,10734,11025,80410,11322,0,11322,0,0,0,2487,22761,0,1353,0,0,0,1969,0,0,0,,0,0,,11322,0,,22761,,1353,0,,,,0,34462,21891,41986,71569,21319,580,,,,,117843,89427,0,0,57217,113616,207970,232325,155212,,0,34196,0,0,1,1,1,1,,5969,0,0,0,15,0,1536,1530,0,14,0,0,0,872,9936,625,3954,0,0,0,0,2,4581,5355,300,0,0,510,133,0,0,0,643,-30,1259,198,729,2186,3482,971,0,2511,0,2511,0,0,0,-15,,,,,,,,,32644,0,32644,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,135,115,0,0,0,0,6,2,0,0,0,0,142,316,0,0,0,0,141,0,0,0,,,0,1696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,144,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,1372,178,225,0,392,221,0,0,1989,399,0,0,,,,,,,76590,75574,0,1969,73605,0,375,0,0,1041,0,0,0,771,164850,0,63,0,0,0,138367,0,0,1000,1000,24420,0,26420,164850,73230,0,,,,,,,,,,,,,,,,0,,,0,,,86585,,,13218,0,1524,0,0,0,0,0,0,,,,,,14,,,,14,-30,7542,7526,938,3131,233,0,581,4883,2643,744,0,1899,0,,,1899,50,33,50,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,2,200,0,0,0,1,0,0,0,2,1,1,8,1,0,1231,0,0,0,0,0,0,BARRETVILLE BANK AND TRUST COMPANY,BARRETVILLE B&TC,1,0,0,NMB,8,52211,BARRETVILLE,UNITED STATES,0,TN,3340,47,0,9043 BARRET ROAD,0,38053,0,0,Y,84006729,9185,0,157,8,0,1007,19950830,0,99991231,19340101,19080101,19701231,0,0,0,N,0,0,0,,,FDIC,0,0,0,,0,1,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19870630,796273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,473217,0,0,29942,43282,89,546654,22076,20000,0,0,70000,11039,0,0,2,190429,233108,0,423539,546654,0,0,0,0,0,0,0,0,0,0,0,0,418253,0,0,54964,0,0,0,0,0,0,0,55088,8428,546654,124,0,0,0,0,0,0,0,0,0,0,0,0,0,18000,0,0,0,18000,0,0,18000,0,5337,0,0,11927,17264,736,-7251,0,7987,0,0,30529,38516,14201,0,0,1,8428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,1,0,1231,0,0,0,0,0,0,"NORWEST FINANCIAL SERVICES, INC.",NORWEST FINANCIAL SERVICES,1,0,0,BHC,9,551111,DES MOINES,UNITED STATES,0,IA,21000,19,0,206 EIGHTH STREET,0,50309,0,0,Y,0,0,0,153,7,0,1007,19920309,0,99991231,0,19820831,19870601,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1120754,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1120754,100.00,1,1120754,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19870630,866121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9801,32547,362,32185,960,0,0,0,0,0,5199,48145,19198,21845,215,24,0,6863,48145,0,0,0,0,25,0,0,2317,2342,1139,642,1781,561,177,384,0,384,0,105,0,0,,,,,,,,,,,1,0,0,1,2,200,0,0,0,1,0,0,0,0,1,44,4,,0,0,0,0,0,0,0,0,MERCER COUNTY STATE BANK,MERCER CTY ST BK,1,0,0,NMB,4,52211,SANDY LAKE,UNITED STATES,0,PA,67848,42,0,MAIN STREET,0,16145,0,0,Y,43313259,445,0,85,4,0,1007,19871130,0,99991231,19340101,19110620,19701231,0,0,0,N,0,0,0,,,FDIC,0,0,0,,0,1,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19870630,1020180,62296,20128,0,495919,1250,971843,18730,0,953113,0,28093,6370,359,0,0,0,0,30369,1597897,167763,1192541,0,0,59325,0,8300,1445,1977,0,0,2000,0,8302,1479542,0,0,727,2120,115508,0,0,118355,1597897,,,,,37889,119187,70169,119903,453,0,0,157169,300904,37846,502601,186207,213507,286611,301727,0,301727,2773,0,2773,200011,116633,0,61245,4113,0,4113,1270,2229,7839,5509,,15622,0,,301727,2773,,116633,,61245,4113,,,,45,167763,292011,169931,625376,105223,0,0,0,0,0,817185,551176,0,270,512039,954438,1495238,1598419,1203879,0,0,117782,75451,281,1,1,1,1,,44686,2789,0,217,1123,0,12796,2892,4097,13,0,0,0,222,68835,3383,33002,0,1182,78,102,794,38541,30294,4273,0,1378,2499,4363,0,0,1747,9987,1164,15911,3815,8467,28193,8979,1992,402,6585,0,6585,69,0,0,582,,,,,,,,,112470,0,112470,0,0,0,0,0,700,0,0,0,0,0,0,0,0,0,539,137,0,0,1037,502,0,0,561,134,2468,516,0,0,0,0,0,0,0,0,1289,17773,0,0,0,0,4605,0,0,0,,,73473,6305,0,0,62,0,0,0,0,0,0,,,,,,0,0,-4593,6006,1445,0,2000,0,7273,1339,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,3722,4731,4440,7543,751,238,2626,10540,11539,24287,0,0,,,,,,,0,0,0,0,0,0,0,0,125218,9,0,0,0,967,126821,0,158,0,0,0,8,0,0,727,2120,115508,0,118355,126821,0,8300,120828,0,0,250,0,3420,0,0,720,0,0,0,0,0,0,0,0,0,845,42,0,1594,0,6428,627,0,0,0,2935,24,0,0,2959,0,13,0,0,13,0,0,0,0,0,0,0,2972,197,296,0,0,229,722,2250,-444,0,2694,3665,226,0,6585,1,0,0,1,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,25,0,1231,0,0,0,0,0,0,BREMER FINANCIAL CORPORATION,BREMER FNCL CORP,1,0,0,BHC,9,551111,SAINT PAUL,UNITED STATES,0,MN,58000,27,0,0,0,55102,0,0,Y,0,0,0,123,9,0,1007,19890331,0,99991231,0,19431216,19860818,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1121340,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1121340,100.00,1,1121340,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19870630,1020199,13138,5464,0,116567,11120,104672,2070,0,102602,6893,1407,0,0,0,0,0,2092,7542,266825,39127,192915,0,0,3065,0,1950,5299,1527,0,0,0,0,0,246208,0,0,181,12717,12950,0,5231,20617,266825,,,,,2325,22663,2874,24330,144,0,0,6598,84836,24989,115415,66556,19295,25166,45261,0,45261,0,0,0,12035,18533,0,3826,12,0,12,161,10,370,195,,575,0,,45261,0,,18533,,3826,12,,,,0,39127,27365,73059,84216,8275,0,0,0,0,0,78650,84142,0,200,118109,103627,246335,273945,200898,0,0,20299,12676,2799,1,1,1,1,,5465,127,0,0,262,0,2708,251,1114,4,0,0,0,530,10461,290,5087,0,124,339,0,0,5840,4621,637,0,0,560,139,0,0,1140,1839,102,1760,594,2593,4947,978,219,0,759,220,979,0,0,0,0,,,,,,,,,19625,0,19625,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,19,0,0,0,1380,52,0,0,86,12,129,8,0,0,3,3,0,0,0,0,75,3113,0,0,-138,0,1617,0,0,0,,,6768,934,0,582,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2500,0,0,0,6524,144,0,0,0,0,0,0,0,0,0,0,48,0,2190,2,0,,,531,631,387,2207,145,84,434,73,1509,2995,0,0,,,,,,,0,0,0,0,0,0,0,0,25458,168,0,0,0,3014,28871,0,6073,0,0,0,231,0,0,181,12717,12950,5231,20617,28871,0,1950,22697,2092,0,0,0,-205,0,0,874,0,0,0,0,0,0,0,0,0,0,554,0,3143,2599,1226,231,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,899,905,0,294,0,0,176,470,435,31,0,404,653,-78,0,979,23,0,0,1,772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,9,14,0,1231,0,0,0,0,0,0,BANK OF MONTANA SYSTEM,BANK OF MT SYS,1,0,0,BHC,9,551111,GREAT FALLS,UNITED STATES,0,MT,32800,30,0,410 CENTRAL AVENUE,SUITE 402,59403,0,0,Y,0,0,0,13,9,0,1007,19900430,19560124,99991231,0,19560509,19870422,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19870630,1020201,1457558,100,974167,1424516,291684,19356833,680226,0,18676607,138587,252277,43843,59484,341803,0,31630,131063,572130,24395449,3480237,10727707,32285,3415375,1077347,771694,1232693,579455,71587,350000,125000,404809,344557,72,23309308,0,198063,94373,289474,504231,0,0,1086141,24395449,,,,,696490,500,653995,18935,418569,39427,916,399305,41638,564088,1445292,292174,513595,3733197,6213546,668170,6881716,257152,660968,918120,41554,4914121,754477,1015263,1524602,0,1524602,426217,2567,1285,0,,3852,25,3680566,5816169,250571,40768,4906156,34005,1005222,1524602,425768,16832291,,0,3445237,1095251,4052916,2483377,3131163,0,0,0,0,0,13773698,8204021,195848,6811,1442820,19224579,22413309,24766350,10479190,3719711,0,1345492,4247498,958288,1,1,1,1,,759049,9154,85263,64082,7,42892,8151,21521,691,13067,1725,0,6703,9037,1021342,86339,217883,123594,61376,78797,26210,0,594199,427143,463100,0,20230,25562,69967,16038,-10026,14151,135922,15434,202929,58671,147438,409038,-293639,-34378,-7,-259254,0,-259254,0,0,1064,1078,,,,,,,,,1368730,0,1368730,0,0,0,5311,0,19208,0,0,0,1288,104,0,0,0,100000,1112,20,0,0,22781,7907,3313,2884,41684,10123,0,0,0,0,0,13,5797,1097,0,0,22044,269697,0,0,72,0,74687,0,0,0,,,6678074,3038692,85842,592098,469063,70549,131333,7940,11470,0,2000,0,0,19989756,0,9944480,0,41700,-305747,310942,0,41700,404809,0,18874624,13125,13875,-1,51,0,0,0,82076,-8955,1304,0,5055,44400,0,2,709,,,12651,24134,67556,714420,74805,8778,0,3896,158746,757260,56270,485176,,,,,,,46118,80120,42862,15,122967,0,8013,0,2533045,0,0,0,0,53858,2803209,626242,230050,225000,0,522000,63776,0,198063,94373,289474,504231,0,1086141,2803209,114954,50000,698649,14867,0,210000,29775,95245,0,0,223981,3699,603220,0,0,642052,11557,0,122000,0,4809,125000,145452,123367,687300,1059115,55234,0,0,0,30000,10947,0,0,40947,4673,5313,0,0,9986,32515,16299,6,0,48820,-38,5306,105021,0,47165,8000,0,1631,56796,48225,-44149,0,92374,-348699,-188,-2741,-259254,8367,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,0,500,0,0,0,0,0,0,0,1,1,0,7,2,0,1231,0,0,0,0,0,0,"MARINE MIDLAND BANKS, INC.",MARINE MIDLAND BK,1,0,0,BHC,2,551111,BUFFALO,UNITED STATES,0,NY,11000,36,0,ONE MARINE MIDLAND CENTER,0,14203,0,0,Y,0,0,0,29,2,0,1007,19900330,19290923,99991231,0,19291017,19840702,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,51.00,1,1239807,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1239807,0.00,1,1239825,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1239807,42005,4,0,1,0,0.00,0
19870630,1020210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,100604,0,0,0,0,0,100605,0,0,0,0,0,2,0,0,0,101933,-1330,0,100603,100605,0,0,100604,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,551,0,,551,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,5,1,0,1231,0,0,0,0,0,0,"NEW YORK BANKSHARES, INC.",NEW YORK BSHRS,1,0,0,BHC,5,551111,WASHINGTON,UNITED STATES,0,DC,50000,11,0,0,0,20005,0,0,Y,0,0,0,1,5,0,1007,19930325,0,99991231,0,19540430,19860415,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,32.00,1,1887169,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1243644,0.00,1,1020247,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1887169,12505,6,2,1,0,0.00,0
19870630,1020229,449079,200,0,835911,80424,3037997,36930,0,3001067,6,117154,6603,0,1883,0,49812,8857,77171,4628167,936654,3007321,0,0,268854,0,26776,40,230,0,0,7420,1883,459,4294067,0,0,15997,41473,276630,0,0,334100,4628167,,,,,44430,29803,569799,75186,7613,353,0,119509,300216,408573,876354,153157,341796,1616195,588325,16362,604687,70508,59,70567,6402,671037,0,147185,2250,0,2250,80326,2106,3174,190,,5470,0,0,0,0,0,0,0,0,0,0,0,,0,935703,570579,1288667,875823,273203,0,0,0,0,0,2210824,2828531,0,1863,821435,2967771,3937737,4554679,3033885,0,0,330246,313013,0,1,1,1,1,,143417,4257,0,94,35,0,5915,20469,2757,202,10,0,40,5570,182766,7286,76819,0,8834,41,340,0,93320,89446,5810,0,5764,9535,3943,414,285,5780,25721,-38,40796,15216,26789,82801,26518,3440,33,23045,0,23045,0,0,0,-16,,,,,,,,,315845,0,315845,0,957,0,0,0,5747,0,0,0,0,0,0,0,0,0,287,8,0,0,1000,289,0,0,3027,667,2,11,0,0,101,37,0,0,0,0,1012,34525,0,0,0,0,4417,0,0,0,,,84521,50503,0,0,8659,0,0,0,0,0,0,0,0,266,0,0,0,0,0,-2919,0,0,1791,0,15997330,3727,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,768,8913,1485,3300,1897,932,3,137,5664,13341,0,0,,,,,,,0,0,0,0,0,0,0,0,333707,2303,0,17,0,1295,337356,0,40,0,0,1791,1337,0,0,15997,41473,276630,0,334100,337356,0,88,326421,4155,0,0,3000,131,0,0,0,0,,,,,,0,88,,5381,0,,3034,0,177,34,0,0,0,7340,76,0,0,7416,90,0,0,0,90,0,0,0,0,0,0,104,7610,405,61,0,0,968,1434,6176,-524,0,6700,16348,-3,0,23045,248,0,0,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,6,1,0,1231,0,0,0,0,0,0,"FIRST FLORIDA BANKS, INCORPORATED",FIRST FL BK,1,2,0,BHC,6,551111,TAMPA,UNITED STATES,0,FL,71000,12,0,111 MADISON STREET,0,33602,0,0,Y,0,0,0,57,6,0,1007,19870712,0,19921207,0,19290801,19851001,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1081042,34.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1081042,34.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19870630,1020247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,0,0,0,0,0,0,0,475011,3243,0,0,0,1281,534676,0,81500,0,0,0,15593,0,0,0,209497,228086,0,437583,534676,0,0,37917,14590,0,0,7274,158,0,0,10891,0,404172,0,0,0,9,0,0,0,0,0,0,55141,81500,11049,55109,0,0,0,800,1284,5525,7,7616,0,0,392,0,392,3735,0,0,0,3735,0,1645,13388,4359,3801,0,0,3906,12066,1322,-755,0,2077,2501,-107,16590,21061,563,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,6,0,1231,0,0,0,0,0,0,FIRST AMERICAN BANKSHARES INC,FIRST AMER BSHRS,1,0,0,BHC,5,551111,WASHINGTON,UNITED STATES,0,DC,50000,11,0,0,0,20005,0,0,Y,0,0,0,1,5,0,1007,19870819,0,99991231,0,19540430,19841231,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,32.00,1,1887169,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1243644,0.00,1,1022326,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1887169,12505,6,1,1,0,0.00,0
19870630,1020256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20912,18505,0,0,18505,0,0,0,59796,0,0,0,0,255,99559,0,0,0,0,5172,1587,0,0,1,14605,63602,0,78208,99559,18505,14592,56482,0,0,1250,1454,410,0,0,200,0,0,0,0,0,0,0,0,19764,0,0,0,21555,5172,610,91,0,0,0,0,19,0,0,19,0,0,0,0,0,0,0,0,0,0,1163,1248,2430,0,715,0,0,0,715,1715,513,0,1202,4905,0,0,6107,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,1,1,0,1231,0,0,0,0,0,0,MERRILL BANKSHARES COMPANY,MERRILL BSHRS CO,1,2,0,BHC,1,551111,BANGOR,UNITED STATES,0,ME,2795,23,0,MERRILL CENTER EXCHANGE STR,0,04401,0,0,Y,0,0,0,19,1,0,1007,19871231,0,19871231,0,19690210,19860601,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1113514,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1113514,100.00,1,1113514,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19870630,1020265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1439,0,0,0,0,0,0,0,582826,167,0,0,142530,5941,734219,0,0,0,0,0,596,0,0,0,491256,214299,0,705555,734219,0,28068,447933,13282,82460,0,0,34642,0,0,3564,945,,,,,,0,28068,0,0,0,0,1333,0,117686,1316,0,0,0,18538,0,0,0,18538,1255,158,0,0,1413,,,,,,0,527,20478,0,1127,0,0,3004,4131,16347,-287,0,16634,26336,-191,,42779,2991,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,1,0,1231,0,0,0,0,0,0,"NCNB BANCORPORATION, INC.",NCNB BC,1,0,0,BHC,5,551111,TAMPA,UNITED STATES,0,FL,71000,12,0,600 N. FLORIDA AVENUE,0,33602,0,0,Y,0,0,0,57,6,0,1007,19880217,0,99991231,0,19691031,19860718,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1073757,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1073757,0.00,1,1074008,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19870630,1020274,68132,10100,0,151040,23780,618213,7360,0,610853,7052,13275,1252,1842,141,0,0,680,48728,936875,199921,507674,0,0,115529,0,820,3870,1557,0,0,0,141,314,866458,0,0,5526,5219,59672,0,0,70417,936875,,,,,36632,24228,72568,11109,8,0,250,25637,70529,54874,156115,42877,81982,118417,250089,804,250893,3307,0,3307,18857,108353,0,114638,9298,0,9298,5550,0,643,234,,6153,0,,250893,3307,,108353,,114638,9298,,,,5276,199921,77018,138509,154734,137413,0,0,0,0,0,270248,220207,0,184,161698,593862,809651,903722,502683,0,0,68586,126361,0,1,1,1,1,,26379,1267,0,375,465,0,2534,3112,318,10,0,9,189,1216,35874,4011,11121,0,3779,16,0,57,18984,16890,1358,0,1361,1199,0,237,1555,1142,5494,109,8945,2344,4751,16040,5095,846,22,4227,0,4227,219,0,0,52,,,,,,,,,66190,0,66190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,2314,195,0,0,153,48,0,0,0,0,0,0,0,0,0,0,243,8234,0,0,0,0,2475,0,0,0,,,156773,20193,422,0,2237,0,0,12190,12655,0,0,0,0,0,0,18000,0,0,-2020,2851,0,0,0,0,920948,510,0,0,0,0,0,0,1280,43,6,0,0,0,0,2,0,,,1447,490,1582,6044,608,1594,0,130,3637,9735,0,0,,,,,,,491,0,0,0,0,0,0,0,66865,6,0,0,0,2090,74792,0,3870,0,0,0,505,0,0,5526,5219,59672,0,70417,74792,0,0,66031,669,0,0,0,154,11,0,0,0,0,0,0,0,0,0,0,0,0,423,0,5831,0,7927,5340,0,0,0,3044,149,103,0,3296,0,0,0,0,0,0,0,0,0,0,0,41,3337,259,219,0,0,171,649,2688,-160,0,2848,1365,14,0,4227,1,0,0,1,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,5,0,1231,0,0,0,0,0,0,"AMERICAN BANCORPORATION, INC.",AMERICAN BC,1,0,0,BHC,9,551111,SAINT PAUL,UNITED STATES,0,MN,58000,27,0,C/O AMERICAN NATIONAL BANK,FIFTH & MINNESOTA STREETS,55101,0,0,Y,0,0,0,123,9,0,1007,19890118,0,99991231,0,19701030,19740501,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1121274,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1121274,51.00,1,1121274,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0