rssd9999,rssd9001,BHCK0081,BHCK0395,BHCK0397,BHCK0390,BHCK1350,BHCK2122,BHCK3123,BHCK3128,BHCK2125,BHCK2146,BHCK2145,BHCK2150,BHCK2130,BHCK2155,BHCK3164,BHCK3165,BHCK3163,BHCK2160,BHCK2170,BHDM6631,BHDM6636,BHFN6631,BHFN6636,BHCK2800,BHCK2309,BHCK2332,BHCK2333,BHCK2910,BHCK3290,BHCK3293,BHCK4062,BHCK2920,BHCK3000,BHCK2948,BHCK3282,BHCK3283,BHCK3230,BHCK3240,BHCK3247,BHCK3284,BHCK3153,BHCK3210,BHCK3300,BHCK0276,BHCK0277,BHCK0278,BHCK0279,BHCK2750,BHCK0600,BHCK0212,BHCK0381,BHCK0382,BHCK1633,BHCK1634,BHCK0383,BHCK0384,BHCK0387,BHCK0391,BHCK0400,BHCK0416,BHCK1410,BHCK1763,BHCK1764,BHCK1766,BHCK1604,BHCK1510,BHCK1489,BHCK1590,BHCK1975,BHCK2081,BHCK1635,BHCK2182,BHCK2183,BHCK2165,BHCK2123,BHCK1611,BHCK1612,BHCK1613,BHCK1615,BHCK1616,BHCK1914,BHDM1410,BHDM1766,BHDM1489,BHDM1590,BHDM1975,BHDM2081,BHDM1635,BHDM2165,BHDM2123,BHDM2122,BHCK2033,BHCK2755,BHCB2210,BHCB3187,BHCB2389,BHCB6648,BHCB2604,BHOD3189,BHOD3187,BHOD2389,BHOD6648,BHOD2604,BHCK3197,BHCK3296,BHCK3408,BHCK3409,BHCK3515,BHCK3516,BHCK3402,BHCK3368,BHCK3517,BHCK3404,BHCK3518,BHCK3519,BHCK2635,BHCK3298,BHCK1911,BHCK3451,BHCK3452,BHCK6669,BHCK6649,BHCK4393,BHCK4057,BHCK4059,BHCK4065,BHCK4105,BHCK4106,BHCK4027,BHCK4066,BHCK4394,BHCK4395,BHCK1638,BHCK1639,BHCK4069,BHCK4020,BHCK4107,BHCK4174,BHCK4176,BHCK4172,BHCK4180,BHCK4396,BHCK4397,BHCK4398,BHCK4073,BHCK4074,BHCK4230,BHCK4243,BHCK4070,BHCK4483,BHCK4399,BHCK1655,BHCK4077,BHCK4078,BHCK4079,BHCK4091,BHCK4135,BHCK4217,BHCK4092,BHCK4093,BHCK4301,BHCK4302,BHCK4484,BHCK4300,BHCK4320,BHCK4340,BHCK4307,BHCK4308,BHCK4309,BHCK4219,BHCK4503,BHCK4504,BHCK4506,BHCK4507,BHCK4518,BHCK4513,BHCK4514,BHCK4519,BHCK3215,BHCK3216,BHCK3217,BHCK4596,BHCK4597,BHCK4356,BHCK4598,BHCK4599,BHCK4460,BHCK4411,BHCK4412,BHCK4413,BHCK4782,BHCK4783,BHCK4414,BHCK4629,BHCK4631,BHCK4632,BHCK4651,BHCK4661,BHCK4652,BHCK4662,BHCK4645,BHCK4617,BHCK4646,BHCK4618,BHCK4639,BHCK4609,BHCK4655,BHCK4665,BHCK4643,BHCK4627,BHCK3188,BHCK3198,BHCK4658,BHCK4668,BHCK4659,BHCK4669,BHCK4605,BHCK3124,BHCK3131,BHCK3132,BHCK4776,BHCK4777,BHCK4635,BHCK3133,BHCK3297,BHCK3299,BHCK9802,BHCK4115,BHCK3423,BHCK3376,BHCK3377,BHCK3378,BHCK3411,BHCK3424,BHCK3425,BHCK3434,BHCK3435,BHCK3426,BHCK3427,BHCK3432,BHCK3433,BHCK3415,BHCK3430,BHCK3450,BHCK3291,BHCK3294,BHCK3453,BHCK3454,BHCK3455,BHCK3456,BHCK3457,BHCK4781,BHCK3459,BHCK4150,BHCK0361,BHCK0366,BHCK0367,BHCK0321,BHCK0322,BHCK0323,BHCK0531,BHCK0369,BHCK0378,BHCK0379,BHCK0535,BHCK3428,BHCK3429,BHCK6019,BHCK4779,BHCK2772,BHCK2773,BHCK1422,BHCK1423,BHCK1607,BHCK1608,BHCK1979,BHCK1981,BHCK1597,BHCK1583,BHCK1407,BHCK1403,BHCK1912,BHCK1913,BHCK1659,BHCK1661,BHCK3502,BHFN1290,BHCK3161,BHCK3162,BHCP0390,BHCP0362,BHCP0363,BHCP2123,BHCP0364,BHCP2165,BHCP3123,BHCP3128,BHCP0365,BHCP2145,BHCP3164,BHCP3165,BHCP3163,BHCP2160,BHCP2170,BHCP2309,BHCP0368,BHCP3290,BHCP3293,BHCP4062,BHCP2930,BHCP3282,BHCP3283,BHCP3230,BHCP3240,BHCP3247,BHCP3153,BHCP3210,BHCP3300,BHCP2723,BHCP2724,BHCP3239,BHCP3238,BHCP4485,BHCP0533,BHCP0534,BHCP1273,BHCP0087,BHCP0536,BHCP0537,BHCP0538,BHCP0201,BHCP0202,BHCP0203,BHCP0204,BHCP0205,BHCP0467,BHCP1274,BHCP0539,BHCP0540,BHCP0541,BHCP0542,BHCP0543,BHCP3298,BHCP4778,BHCP0010,BHCP1403,BHCP1407,BHCP1616,BHCP0508,BHCP0512,BHCP0515,BHCP0518,BHCP0520,BHCP1275,BHCP1276,BHCP1277,BHCP1278,BHCP1279,BHCP0206,BHCP0207,BHCP0208,BHCP0209,BHCP0210,BHCP4091,BHCP0447,BHCP4000,BHCP4135,BHCP4073,BHCP4230,BHCP4243,BHCP0522,BHCP4130,BHCP4250,BHCP4302,BHCP4320,BHCP0496,BHCP3156,BHCP3147,BHCP3513,BHCP4340,BHCP4647,BHCP4635,BHCP4605,BHCP6649,BHCP3409,BHSP3146,BHSP2122,BHSP3123,BHSP2125,BHSP3239,BHSP3238,BHSP3148,BHSP0088,BHSP0087,BHSP0089,BHSP0027,BHSP2170,BHSP3150,BHSP3151,BHSP3166,BHSP3167,BHSP3282,BHSP3210,BHSP3300,BHSP3152,BHSP3153,BHSP3154,BHSP3155,BHSP0508,BHSP0523,BHSP0530,BHSP0447,BHSP4000,BHSP4073,BHSP4093,BHSP4130,BHSP4250,BHSP4302,BHSP0496,BHSP3156,BHSP4340,BHSP3157,BHSP3158,BHSP2111,BHSP2112,BHSP3523,BHSP0206,BHSP1283,BHSP3513,BHSP3526,BHSP3527,BHSP3524,BHSP3525,BHSP0201,BHSP0202,BHSP6649,RSSD9057,RSSD9045,RSSD9044,RSSD9421,RSSD9048,RSSD9046,RSSD9016,RSSD9060,RSSD9424,RSSD9049,RSSD9422,RSSD9051,RSSD9056,RSSD9241,RSSD9043,RSSD9040,RSSD9146,RSSD9425,RSSD9054,RSSD9059,RSSD9138,RSSD9374,RSSD9579,RSSD9375,RSSD9320,RSSD9017,RSSD9010,RSSD9047,RSSD9061,RSSD9014,RSSD9346,RSSD9032,RSSD9132,RSSD9130,RSSD9005,RSSD9161,RSSD9200,RSSD9030,RSSD9210,RSSD9213,RSSD9028,RSSD9029,RSSD9220,RSSD9037,RSSD9038,RSSD9101,RSSD9042,RSSD9050,RSSD9039,RSSD9150,RSSD9170,RSSD9055,RSSD9031,RSSD9008,RSSD9052,RSSD9053,RSSD9955,RSSD9950,RSSD9007,RSSD6191,RSSD9192,RSSD4087,RSSD9166,RSSD9198,RSSD9216,RSSD9199,RSSD9469,RSSD9218,RSSD9217,RSSD9219,RSSD9221,RSSD9222,RSSD9223,RSSD9224,RSSD9331,RSSD9084,RSSD9329,RSSD9120,RSSD9348,RSSD9349,RSSD9121,RSSD9351,RSSD9352,RSSD9134,RSSD9355,RSSD9356,RSSD9137,RSSD9358,RSSD9359,RSSD9074,RSSD9364,RSSD9365,RSSD9111,RSSD9379,RSSD9381,RSSD9114,RSSD9382,RSSD9383,RSSD9118,RSSD9386,RSSD9387,RSSD9119,RSSD9389,RSSD9391,RSSD9080,RSSD9360,RSSD9209,RSSD9325,RSSD9127,RSSD9083,RSSD9128,RSSD9129,RSSD9397
19861231,478476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6924,44648,187,44461,3138,0,96,0,0,0,1871,56490,35608,16997,64,774,0,3047,56490,51568,0,0,44270,0,0,0,5619,5821,3346,868,4214,1607,465,1142,-202,940,0,0,202,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,2,310,0,0,0,2,1,0,0,2,1,1,1,1,0,1231,0,0,0,0,0,0,NEWPORT SAVINGS AND LOAN ASSOCIATION,NEWPORT S&LA,6,0,0,BHC,1,52212,NEWPORT,UNITED STATES,0,RI,49960,44,0,100 BELLEVUE AVE,0,02840,5652,0,Y,211573931,30626,0,5,1,0,1007,19890808,0,99991231,19720621,18880101,19720621,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,31,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19861231,571751,20610,200,0,59371,30150,108008,316,0,107692,0,1725,0,0,0,0,0,0,1866,221614,34690,152210,0,0,0,0,0,0,78,0,0,0,0,0,188970,0,0,1520,1520,29604,0,0,32644,221614,,,,,1992,26244,31902,0,0,0,0,11973,24529,22869,61360,1225,7413,73169,9484,0,9484,0,0,0,2528,23340,0,1499,0,0,0,2012,0,0,0,,0,0,,9484,0,,23340,,1499,0,,,,0,34547,22444,38863,71939,18964,143,0,0,0,0,106523,85597,0,0,61586,108026,197453,218613,141514,,0,31652,0,0,1,1,1,1,,12446,0,0,0,23,0,2877,2231,0,30,0,0,0,2023,19630,1225,8513,0,0,0,0,5,9743,9887,1237,0,0,994,312,0,0,0,1306,650,2759,815,1427,5001,5605,1704,0,3901,0,3901,0,0,0,325,,,,,,,,,28955,0,28955,0,0,0,0,0,173,-39,0,0,0,0,0,0,0,0,339,2,0,0,271,9,0,0,634,204,0,0,0,0,0,0,0,0,0,0,215,108,0,0,,0,1244,0,0,0,,,0,819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,147,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,1679,77,97,0,689,100,0,0,2465,177,0,0,,,,,,,71965,70173,0,2012,68161,0,125,0,0,1061,0,0,0,757,158407,0,78,0,0,0,133808,0,0,1000,1000,22521,0,24521,158407,68036,0,,,,,,,,,,,,,,,,0,,,0,,,80512,,,16588,0,1871,0,0,0,0,0,0,,,,,,30,,,,30,646,14447,15123,2111,6575,859,0,1347,10892,4231,1319,0,2912,0,,,2912,137,834,31,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,2,200,0,0,0,1,0,0,0,2,1,1,8,1,0,1231,0,0,0,0,0,0,BARRETVILLE BANK AND TRUST COMPANY,BARRETVILLE B&TC,1,0,0,NMB,8,52211,BARRETVILLE,UNITED STATES,0,TN,3340,47,0,9043 BARRET ROAD,0,38053,0,0,Y,84006729,9185,0,157,8,0,1007,19950830,0,99991231,19340101,19080101,19701231,0,0,0,N,0,0,0,,,FDIC,0,0,0,,0,1,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19861231,866121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10353,31314,287,31027,960,0,0,0,0,0,4435,46775,17906,22045,231,110,0,6483,46775,0,0,0,0,49,0,0,4744,4793,2453,1258,3711,1082,285,797,131,928,0,195,0,0,,,,,,,,,,,1,0,0,1,2,200,0,0,0,1,0,0,0,0,1,44,4,,0,0,0,0,0,0,0,0,MERCER COUNTY STATE BANK,MERCER CTY ST BK,1,0,0,NMB,4,52211,SANDY LAKE,UNITED STATES,0,PA,67848,42,0,MAIN STREET,0,16145,0,0,Y,43313259,445,0,85,4,0,1007,19871130,0,99991231,19340101,19110620,19701231,0,0,0,N,0,0,0,,,FDIC,0,0,0,,0,1,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19861231,1020180,90818,34621,0,483146,19115,938268,17773,0,920495,0,28272,6553,597,25,0,0,0,28829,1612471,205604,1181474,0,0,48689,0,23020,1348,2548,0,0,2500,25,8111,1500001,0,0,727,2120,109623,0,0,112470,1612471,,,,,26682,139088,75995,63809,447,0,0,154798,286633,41715,497381,203807,205912,272309,263650,0,263650,23164,0,23164,191510,119710,0,64040,5223,0,5223,1338,1603,1621,4936,,8210,0,,263650,23164,,119710,,64040,5223,,,,50,205604,283660,171614,629775,96425,0,0,0,0,0,830144,560893,0,1381,478272,917684,1460069,1568275,1171186,0,0,112339,73454,781,1,1,1,1,,94790,5901,0,603,2357,0,30646,6626,1570,27,0,0,0,2159,144679,7110,74433,0,2547,2062,251,332,86735,57944,15063,0,2283,5247,8078,0,0,2243,17851,9218,30631,7554,18592,56777,13173,1056,1083,11034,0,11034,205,59,0,4609,,,,,,,,,104436,0,104436,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,2705,402,0,0,4565,751,0,0,972,219,8000,992,0,0,4,2,0,0,0,0,2366,16590,0,0,0,0,16246,0,0,0,,,67288,7146,0,0,310,0,0,0,0,0,0,0,0,0,0,0,0,0,-4979,5154,1339,0,2500,0,7273,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,2596,5725,1752,9618,798,319,1237,15003,6383,31517,0,0,,,,,,,0,0,0,0,0,0,0,0,120544,10,0,0,0,522,122431,0,240,0,0,0,21,0,0,727,2120,109623,0,112470,122431,0,9700,116263,0,0,400,0,3158,0,0,723,0,0,0,0,0,0,0,0,0,985,44,0,1877,0,6701,1355,0,0,0,8161,46,0,0,8207,0,125,0,2,127,0,0,0,0,0,0,0,8334,294,754,0,0,248,1296,7038,-563,0,7601,3124,309,0,11034,1,0,0,1,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,25,0,1231,0,0,0,0,0,0,BREMER FINANCIAL CORPORATION,BREMER FNCL CORP,1,0,0,BHC,9,551111,SAINT PAUL,UNITED STATES,0,MN,58000,27,0,0,0,55102,0,0,Y,0,0,0,123,9,0,1007,19890331,0,99991231,0,19431216,19860818,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1121340,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1121340,100.00,1,1121340,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19861231,1020199,19470,4331,0,110336,40730,113371,3113,0,110258,0,7904,1894,0,0,0,0,2207,5914,303044,48462,218388,0,0,4062,0,1250,5522,2447,0,0,0,0,0,283419,0,0,181,12717,11958,0,5231,19625,303044,,,,,3288,10099,13084,21910,149,0,0,0,21911,0,111515,65094,19855,27555,48848,0,48848,0,0,0,11503,20632,0,5045,0,0,0,212,0,740,170,,910,0,,48848,0,,20632,,5045,0,,,,0,48462,28188,83348,94728,12124,0,0,0,0,0,168451,87456,0,200,130738,111508,262839,299948,213815,0,0,21654,14664,2808,1,1,1,1,,13294,315,0,2,216,0,7153,1757,407,8,0,0,0,924,24076,848,12526,0,236,916,0,0,14526,9550,4870,0,0,1459,357,0,0,841,2657,1005,4610,1251,7948,13809,-5467,-1606,0,-3861,401,-3460,0,0,0,244,,,,,,,,,27787,0,27787,0,0,0,0,0,2102,0,0,0,0,2600,0,0,0,0,283,0,0,0,1986,156,0,0,237,20,966,7,0,0,34,3,0,0,0,0,186,1563,0,0,0,0,3506,0,0,0,,,4199,727,0,211,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,2500,0,0,0,6524,154,0,0,0,0,0,0,0,0,0,0,938,0,0,2,0,,,894,703,990,2739,328,171,730,751,2951,4364,0,0,,,,,,,0,0,0,0,0,0,0,0,26958,194,0,0,0,850,28429,0,6110,0,0,0,1444,0,0,181,12717,11958,5231,19625,28429,0,1250,23884,2207,0,0,15,-128,0,0,914,66,0,0,0,0,0,0,0,0,1124,560,0,845,3257,1287,427,0,0,0,1902,2,0,0,1904,0,0,0,0,0,0,0,0,0,0,0,96,2000,0,609,0,0,212,821,1179,-327,401,1907,-5444,77,0,-3460,95,0,0,1,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,9,15,0,1231,0,0,0,0,0,0,BANK OF MONTANA SYSTEM,BANK OF MT SYS,1,0,0,BHC,9,551111,GREAT FALLS,UNITED STATES,0,MT,32800,30,0,410 CENTRAL AVENUE,SUITE 402,59403,0,0,Y,0,0,0,13,9,0,1007,19870421,19560124,99991231,0,19560509,19831019,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19861231,1020201,1404701,100,1516333,1683264,23000,18690536,269697,0,18420839,172398,251237,44037,56860,224374,0,30787,127816,833850,24789596,3831640,9012635,24582,4549561,2196829,762157,1132820,148370,73937,125000,83300,447445,228894,78,23420866,0,198063,94153,288510,788004,0,0,1368730,24789596,,,,,803618,873,723911,30874,426775,31849,0,151254,457072,647325,1714359,468982,635664,3312450,6237269,767665,7004934,218510,926293,1144803,39081,5160353,728347,869549,930002,0,930002,498983,1762,6715,0,,8785,391,3263641,5623392,363716,38593,5152259,29228,861278,930002,498605,15763504,,308,3796638,1096932,3860897,2563619,1526189,0,0,0,0,0,15775939,7896085,195848,338,1577078,17544171,21033723,23407976,8980072,4463628,0,1358618,3887764,795338,1,1,1,1,,1332404,20324,305979,55621,51,125022,10680,57660,2876,16639,1170,0,12248,25761,1966435,127011,421474,353983,144099,82106,48566,0,1177239,789196,152400,0,42555,47558,125052,9861,9351,22415,256792,20851,366322,111235,252276,729833,184606,39689,-27,144944,0,144944,0,0,11980,6154,,,,,,,,,1193394,0,1193394,98449,0,0,8272,0,37625,0,0,0,12140,34300,0,0,0,0,4606,138,0,0,34857,10017,57917,4586,77757,16875,4,7,0,0,12,12,2368,147,0,0,31782,246839,0,0,16197,0,177521,0,0,0,,,6217656,3047870,126193,538064,383439,34050,66551,14375,4745,7500,70000,0,0,19141773,0,4058480,0,0,-91879,133049,0,0,447445,0,18830654,12543,25946,-28,252,0,0,0,80772,-9575,11134,0,1247,45285,0,2,5996,,,13445,35918,23758,373634,73609,8665,0,4034,112704,430163,11741,116866,,,,,,,41804,30122,31196,15,61303,0,13,0,2364474,0,0,0,0,64491,2568861,605248,0,0,0,522000,72883,0,198063,94153,288510,788004,0,1368730,2568861,61290,0,996918,14986,0,210000,3319,113503,0,0,118371,76,583911,0,0,322163,1227,0,122000,0,5745,125000,157707,91018,522000,814378,36802,0,0,0,106211,24071,0,0,130282,6470,6444,0,0,12914,0,12779,0,0,12779,485,6827,163287,0,63644,0,0,8630,72274,91013,-10992,0,102005,3214,-3455,43180,144944,1429,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,0,500,0,0,0,0,0,0,0,1,1,0,7,2,0,1231,0,0,0,0,0,0,"MARINE MIDLAND BANKS, INC.",MARINE MIDLAND BK,1,0,0,BHC,2,551111,BUFFALO,UNITED STATES,0,NY,11000,36,0,ONE MARINE MIDLAND CENTER,0,14203,0,0,Y,0,0,0,29,2,0,1007,19900330,19290923,99991231,0,19291017,19840702,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,51.00,1,1239807,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1239807,0.00,1,1239825,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1239807,42005,4,0,1,0,0.00,0
19861231,1020210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,100053,0,0,0,0,0,100054,0,0,0,0,0,1,0,0,0,101864,-1880,0,99984,100054,0,69,100053,0,0,0,0,0,0,0,0,0,,,,,,0,0,69,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,-2571,0,,-2571,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,5,1,0,1231,0,0,0,0,0,0,"NEW YORK BANKSHARES, INC.",NEW YORK BSHRS,1,0,0,BHC,5,551111,WASHINGTON,UNITED STATES,0,DC,50000,11,0,0,0,20005,0,0,Y,0,0,0,1,5,0,1007,19930325,0,99991231,0,19540430,19860415,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,32.00,1,1887169,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1243644,0.00,1,1020247,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1887169,12505,6,2,1,0,0.00,0
19861231,1020229,637227,1205,0,840057,366000,2823714,34525,0,2789189,1044,118075,5818,0,2844,0,53160,9199,88191,4912009,1151107,2920880,0,0,430114,0,40233,58,985,0,0,8693,2844,436,4596164,0,0,15904,40609,259332,0,0,315845,4912009,,,,,40814,38863,651142,50600,7613,350,0,122350,265259,444835,897598,91489,144922,1504772,567976,13421,581397,540,59,599,8249,650494,0,155264,2515,0,2515,79576,2143,1021,188,,3352,0,0,0,0,0,0,0,0,0,0,0,,0,1150839,584416,1243251,872576,220905,,,,,,2354102,2687518,0,1620,876756,2755580,3815297,4510754,2544885,0,0,309950,339077,0,1,1,1,1,,269993,9371,0,151,303,0,16931,42756,1240,154,52,0,134,12359,353444,13604,157813,0,21827,25,866,93,194228,159216,16041,0,10233,17152,7711,679,791,13122,49688,4639,72044,27928,47689,147661,49841,2621,68,47152,0,47152,5,609,0,2272,,,,,,,,,274115,0,274115,0,1532,0,0,0,6954,0,0,0,0,0,0,0,0,0,218,62,0,0,5325,1071,0,0,6696,1122,1,12,0,0,207,58,0,0,0,0,2325,25940,0,0,2666,0,12447,0,0,0,,,220726,49442,0,0,7760,0,0,0,0,0,0,0,0,1741,0,0,0,0,0,-3069,0,0,2295,0,15904102,3738,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,1286,13147,724,1653,2303,1180,489,187,4819,16226,0,0,,,,,,,0,0,0,0,0,0,0,0,315652,2438,0,0,0,1041,319170,0,58,0,0,2295,771,0,0,15904,40609,259332,0,315845,319170,0,201,307073,4245,0,0,4200,134,0,0,0,0,,,,,,0,201,,6150,0,,4239,0,279,39,0,0,0,7829,322,0,0,8151,85,0,0,0,85,,,,,,0,320,8556,540,205,0,0,1488,2233,6323,-827,0,7150,39941,61,0,47152,539,0,0,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,6,1,0,1231,0,0,0,0,0,0,"FIRST FLORIDA BANKS, INCORPORATED",FIRST FL BK,1,2,0,BHC,6,551111,TAMPA,UNITED STATES,0,FL,71000,12,0,111 MADISON STREET,0,33602,0,0,Y,0,0,0,57,6,0,1007,19870712,0,19921207,0,19290801,19851001,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1081042,34.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1081042,34.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19861231,1020238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4457,0,0,0,0,0,0,0,128712,3886,0,0,0,1375,145801,1068,6656,0,0,17932,3801,0,0,5,51577,64762,0,116344,145801,0,0,128712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13201,2725,0,7371,0,0,0,0,224,0,897,1121,0,0,0,0,0,0,0,0,0,0,-76,798,1843,0,2955,0,0,244,3199,-1356,-861,0,-495,18828,0,0,18333,227,0,0,1,2725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,2,1,0,1231,0,0,0,0,0,0,SECURITY NEW YORK STATE CORPORATION,SECURITY NY ST CORP,1,1,0,BHC,2,551111,ROCHESTER,UNITED STATES,0,NY,63000,36,0,ONE EAST AVENUE,0,14638,0,0,Y,0,0,0,55,2,0,1007,19870331,19660401,19870331,0,19660401,19840801,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1034365,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1034365,100.00,1,1034365,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19861231,1020247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,0,0,0,0,0,0,0,416209,2803,0,0,0,5796,521539,0,81500,0,0,0,21517,0,0,0,209497,209025,0,418522,521539,0,0,35416,5029,0,0,154,-349,0,0,10391,0,358068,0,0,0,7500,0,0,0,0,0,0,96731,81500,10042,96699,0,0,0,2250,247,4845,88,7430,0,0,0,0,0,3551,0,0,0,3551,0,76,11057,3772,2465,0,0,7764,14001,-2944,-5077,0,2133,5048,32,33897,41110,586,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,6,0,1231,0,0,0,0,0,0,FIRST AMERICAN BANKSHARES INC,FIRST AMER BSHRS,1,0,0,BHC,5,551111,WASHINGTON,UNITED STATES,0,DC,50000,11,0,0,0,20005,0,0,Y,0,0,0,1,5,0,1007,19870819,0,99991231,0,19540430,19841231,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,32.00,1,1887169,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1243644,0.00,1,1022326,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1887169,12505,6,1,1,0,0.00,0
19861231,1020256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20647,27342,0,0,27342,0,0,0,57134,0,0,0,0,186,105347,0,0,0,0,5172,2158,0,0,1,14605,60069,0,74675,105347,27342,23342,55248,0,0,0,1276,410,0,0,200,0,0,0,0,0,0,0,0,28514,0,0,0,23951,5172,610,38,0,0,0,0,32,0,0,32,0,0,0,0,0,0,0,0,0,0,1699,1179,2910,0,159,0,0,8,167,2743,708,0,2035,9836,-5,0,11866,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,1,1,0,1231,0,0,0,0,0,0,MERRILL BANKSHARES COMPANY,MERRILL BSHRS CO,1,2,0,BHC,1,551111,BANGOR,UNITED STATES,0,ME,2795,23,0,MERRILL CENTER EXCHANGE STR,0,04401,0,0,Y,0,0,0,19,1,0,1007,19871231,0,19871231,0,19690210,19860601,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1113514,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1113514,100.00,1,1113514,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19861231,1020265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1639,0,0,0,0,0,0,0,558521,278,0,0,145254,6902,714220,0,10524,0,0,0,4075,0,0,0,482140,185913,0,668053,714220,0,31568,423222,7561,86556,0,0,34831,0,0,3564,2787,,,,,,0,31568,0,0,0,0,2572,0,98349,1626,0,0,0,30619,24,3129,0,33772,1100,320,0,0,1420,,,,,,1985,478,37655,1076,5557,157,0,7288,14078,23577,-1700,0,25277,42938,3910,,72125,5514,288,0,1,10524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,1,1,0,5,1,0,1231,0,0,0,0,0,0,"NCNB BANCORPORATION, INC.",NCNB BC,1,0,0,BHC,5,551111,TAMPA,UNITED STATES,0,FL,71000,12,0,600 N. FLORIDA AVENUE,0,33602,0,0,Y,0,0,0,57,6,0,1007,19880217,0,99991231,0,19691031,19860718,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1073757,0.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1073757,0.00,1,1074008,100.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0
19861231,1020274,87493,8493,0,162490,41432,603497,8234,0,595263,10096,13115,842,2255,0,0,0,697,33817,955993,214937,501276,0,0,130606,0,1755,4185,1570,0,0,0,0,296,889804,0,0,5526,5219,55444,0,0,66189,955993,,,,,35179,25434,83499,9124,8,0,250,35580,69645,57265,163214,44175,80673,114134,253177,929,254106,3017,0,3017,16437,121291,0,85030,16037,0,16037,6555,0,4323,0,,4323,0,,254106,3017,,121291,,85030,16037,,,,0,214937,79286,191213,139340,91437,0,0,0,0,0,566513,346598,0,184,109228,498778,801623,891826,455268,0,0,63774,144207,0,1,1,1,1,,56386,322,0,963,618,0,5688,6904,168,119,0,23,344,3059,74594,10512,23338,0,9445,35,0,115,43445,31149,3528,0,2318,2334,0,18,3031,5811,13512,730,17864,5265,9893,33022,8841,-185,43,8983,0,8983,875,169,0,380,,,,,,,,,58864,0,58864,0,0,0,0,0,1658,0,0,0,0,0,0,0,0,0,39,40,0,0,4276,823,0,0,474,83,0,0,0,0,0,0,0,0,0,0,946,8549,0,0,0,0,4789,0,0,0,,,148833,21451,371,0,1616,5000,0,21450,19090,0,0,0,0,0,0,18000,0,0,-2020,2955,4185,0,0,0,920948,528,0,0,0,0,0,0,1383,128,8,0,0,0,0,2,4,,,1048,1129,2058,4529,358,460,0,865,4718,10151,0,0,,,,,,,0,0,0,0,0,0,0,0,65486,6,0,0,0,1523,71870,0,4185,0,0,0,1496,0,0,5526,5219,55444,0,66189,71870,0,0,64840,495,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,427,0,4855,0,6384,4855,0,0,0,4454,214,194,0,4862,0,0,0,0,0,0,0,0,0,0,0,28,4890,530,460,0,0,261,1251,3639,-450,0,4089,4881,13,0,8983,6,0,0,1,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,0,500,0,0,0,0,0,0,0,2,1,0,9,5,0,1231,0,0,0,0,0,0,"AMERICAN BANCORPORATION, INC.",AMERICAN BC,1,0,0,BHC,9,551111,SAINT PAUL,UNITED STATES,0,MN,58000,27,0,C/O AMERICAN NATIONAL BANK,FIFTH & MINNESOTA STREETS,55101,0,0,Y,0,0,0,123,9,0,1007,19890118,0,99991231,0,19701030,19740501,0,0,0,N,0,0,0,,,FRS,0,0,0,,0,28,1,0.00,1,1121274,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,1121274,51.00,1,1121274,51.00,1,0,0.00,1,0,0.00,1,0,0.00,1,0,0,0,0,1,0,0.00,0